﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
18;1;2;2:17.313;0;;41.678;0;56.163;0;39.472;0;122.1;4:50.128;09:04:50.128;0:41.678;0:56.163;0:39.472;161.9;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;41.678;56.163;39.472;
18;1;3;2:04.019;0;;36.386;0;50.657;0;36.976;0;135.2;6:54.147;09:06:54.147;0:36.386;0:50.657;0:36.976;227.8;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;36.386;50.657;36.976;
18;1;4;1:58.512;0;;34.650;0;48.728;0;35.134;0;141.5;8:52.659;09:08:52.659;0:34.650;0:48.728;0:35.134;229.3;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;34.650;48.728;35.134;
18;1;5;1:56.726;0;;33.733;0;47.650;0;35.343;0;143.6;10:49.385;09:10:49.385;0:33.733;0:47.650;0:35.343;237.9;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.733;47.650;35.343;
18;1;6;2:07.637;0;B;35.056;0;48.833;0;43.748;0;131.4;12:57.022;09:12:57.022;0:35.056;0:48.833;0:43.748;234.3;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;35.056;48.833;43.748;
18;1;7;3:42.202;0;;2:20.003;0;47.308;0;34.891;0;75.5;16:39.224;09:16:39.224;2:20.003;0:47.308;0:34.891;170.6;Louis STERN;0:01:50.496;JS2 R;AM;Pegasus Racing;Ligier;GF;140.003;47.308;34.891;
18;1;8;1:55.358;0;;34.110;0;46.906;0;34.342;0;145.3;18:34.582;09:18:34.582;0:34.110;0:46.906;0:34.342;236.3;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;34.110;46.906;34.342;
18;1;9;1:55.463;0;;33.894;0;47.358;0;34.211;0;145.2;20:30.045;09:20:30.045;0:33.894;0:47.358;0:34.211;237.4;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.894;47.358;34.211;
18;1;10;1:54.248;0;;33.258;0;46.582;0;34.408;0;146.7;22:24.293;09:22:24.293;0:33.258;0:46.582;0:34.408;237.4;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.258;46.582;34.408;
18;1;11;1:53.204;0;;33.115;0;46.250;0;33.839;0;148.1;24:17.497;09:24:17.497;0:33.115;0:46.250;0:33.839;236.3;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.115;46.250;33.839;
18;1;12;1:52.777;2;;33.151;0;45.981;2;33.645;2;148.7;26:10.274;09:26:10.274;0:33.151;0:45.981;0:33.645;237.9;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.151;45.981;33.645;
18;1;13;2:01.150;0;B;33.593;0;46.231;0;41.326;0;138.4;28:11.424;09:28:11.424;0:33.593;0:46.231;0:41.326;239.5;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.593;46.231;41.326;
18;1;14;3:25.770;0;;2:05.520;0;46.303;0;33.947;0;81.5;31:37.194;09:31:37.194;2:05.520;0:46.303;0:33.947;171.2;Louis STERN;0:01:36.654;JS2 R;AM;Pegasus Racing;Ligier;GF;125.520;46.303;33.947;
18;1;15;1:53.704;0;;32.936;0;46.083;0;34.685;0;147.4;33:30.898;09:33:30.898;0:32.936;0:46.083;0:34.685;238.4;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;32.936;46.083;34.685;
18;1;16;1:58.698;0;;32.904;2;46.933;0;38.861;0;141.2;35:29.596;09:35:29.596;0:32.904;0:46.933;0:38.861;241.1;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;32.904;46.933;38.861;
18;1;17;1:57.907;0;;33.708;0;48.930;0;35.269;0;142.2;37:27.503;09:37:27.503;0:33.708;0:48.930;0:35.269;238.9;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.708;48.930;35.269;
18;1;18;1:52.804;0;;32.931;0;46.063;0;33.810;0;148.6;39:20.307;09:39:20.307;0:32.931;0:46.063;0:33.810;238.4;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;32.931;46.063;33.810;
18;1;19;1:53.704;0;;32.945;0;46.540;0;34.219;0;147.4;41:14.011;09:41:14.011;0:32.945;0:46.540;0:34.219;242.2;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;FF;32.945;46.540;34.219;
29;1;1;2:43.798;0;B;53.604;0;59.088;0;51.106;0;99.3;2:43.798;09:02:43.798;0:53.604;0:59.088;0:51.106;125.0;Julien SCHELL;0:00:10.427;JS2 R;AM;Pegasus Racing;Ligier;GF;53.604;59.088;51.106;
29;1;2;4:56.802;0;;3:31.618;0;49.048;0;36.136;0;56.5;7:40.600;09:07:40.600;3:31.618;0:49.048;0:36.136;162.4;Julien SCHELL;0:02:59.580;JS2 R;AM;Pegasus Racing;Ligier;GF;211.618;49.048;36.136;
29;1;3;1:55.818;0;;33.922;0;47.001;0;34.895;0;144.8;9:36.418;09:09:36.418;0:33.922;0:47.001;0:34.895;235.3;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.922;47.001;34.895;
29;1;4;1:54.067;0;;33.341;0;46.608;0;34.118;0;147.0;11:30.485;09:11:30.485;0:33.341;0:46.608;0:34.118;238.4;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.341;46.608;34.118;
29;1;5;1:52.750;0;;33.221;0;45.757;0;33.772;2;148.7;13:23.235;09:13:23.235;0:33.221;0:45.757;0:33.772;242.2;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.221;45.757;33.772;
29;1;6;1:52.212;2;;32.767;0;45.557;2;33.888;0;149.4;15:15.447;09:15:15.447;0:32.767;0:45.557;0:33.888;239.5;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;GF;32.767;45.557;33.888;
29;1;7;1:58.944;0;B;32.718;2;45.957;0;40.269;0;141.0;17:14.391;09:17:14.391;0:32.718;0:45.957;0:40.269;238.4;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;GF;32.718;45.957;40.269;
29;2;8;3:50.608;0;;2:24.083;0;50.288;0;36.237;0;72.7;21:04.999;09:21:04.999;2:24.083;0:50.288;0:36.237;170.6;David CAUSSANEL;0:01:52.261;JS2 R;AM;Pegasus Racing;Ligier;GF;144.083;50.288;36.237;
29;2;9;1:57.879;0;;34.597;0;48.111;0;35.171;0;142.2;23:02.878;09:23:02.878;0:34.597;0:48.111;0:35.171;226.4;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;34.597;48.111;35.171;
29;2;10;1:55.354;0;;33.830;0;46.955;0;34.569;0;145.3;24:58.232;09:24:58.232;0:33.830;0:46.955;0:34.569;239.5;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.830;46.955;34.569;
29;2;11;1:54.516;0;;33.483;0;46.740;0;34.293;0;146.4;26:52.748;09:26:52.748;0:33.483;0:46.740;0:34.293;237.9;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.483;46.740;34.293;
29;2;12;1:54.569;0;;33.518;0;46.631;0;34.420;0;146.3;28:47.317;09:28:47.317;0:33.518;0:46.631;0:34.420;237.9;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.518;46.631;34.420;
29;2;13;1:54.048;0;;33.344;0;46.596;0;34.108;0;147.0;30:41.365;09:30:41.365;0:33.344;0:46.596;0:34.108;238.4;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.344;46.596;34.108;
29;2;14;1:53.718;0;;33.257;0;46.319;0;34.142;0;147.4;32:35.083;09:32:35.083;0:33.257;0:46.319;0:34.142;237.4;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.257;46.319;34.142;
29;2;15;1:52.901;0;;32.982;0;46.083;1;33.836;1;148.5;34:27.984;09:34:27.984;0:32.982;0:46.083;0:33.836;240.0;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;32.982;46.083;33.836;
29;2;16;1:52.995;0;;32.974;1;46.146;0;33.875;0;148.4;36:20.979;09:36:20.979;0:32.974;0:46.146;0:33.875;238.9;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;32.974;46.146;33.875;
29;2;17;1:54.026;0;;32.997;0;46.515;0;34.514;0;147.0;38:15.005;09:38:15.005;0:32.997;0:46.515;0:34.514;238.4;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;32.997;46.515;34.514;
29;2;18;2:17.236;0;B;36.100;0;50.422;0;50.714;0;122.2;40:32.241;09:40:32.241;0:36.100;0:50.422;0:50.714;238.9;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;FF;36.100;50.422;50.714;
3;2;1;3:36.757;0;;2:08.497;0;51.842;0;36.418;0;75.1;3:36.757;09:03:36.757;2:08.497;0:51.842;0:36.418;168.7;Dylan YOUNG;0:01:31.090;JS P4;;Smart Driving;Ligier;GF;128.497;51.842;36.418;
3;2;2;1:55.952;0;;34.625;0;47.226;0;34.101;0;144.6;5:32.709;09:05:32.709;0:34.625;0:47.226;0:34.101;224.5;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;GF;34.625;47.226;34.101;
3;2;3;1:50.602;0;;32.740;0;44.994;0;32.868;0;151.6;7:23.311;09:07:23.311;0:32.740;0:44.994;0:32.868;246.6;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;GF;32.740;44.994;32.868;
3;2;4;1:50.371;0;;31.940;0;45.404;0;33.027;0;151.9;9:13.682;09:09:13.682;0:31.940;0:45.404;0:33.027;250.6;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;GF;31.940;45.404;33.027;
3;2;5;1:47.450;0;;31.250;0;44.135;0;32.065;0;156.0;11:01.132;09:11:01.132;0:31.250;0:44.135;0:32.065;252.9;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;GF;31.250;44.135;32.065;
3;2;6;1:46.138;0;;31.005;0;43.318;0;31.815;0;158.0;12:47.270;09:12:47.270;0:31.005;0:43.318;0:31.815;252.9;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;GF;31.005;43.318;31.815;
3;2;7;1:45.618;2;;30.816;2;43.085;2;31.717;2;158.7;14:32.888;09:14:32.888;0:30.816;0:43.085;0:31.717;251.2;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;GF;30.816;43.085;31.717;
3;2;8;1:46.149;0;;30.926;0;43.314;0;31.909;0;157.9;16:19.037;09:16:19.037;0:30.926;0:43.314;0:31.909;252.9;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;GF;30.926;43.314;31.909;
3;2;9;1:48.138;0;;31.000;0;45.098;0;32.040;0;155.0;18:07.175;09:18:07.175;0:31.000;0:45.098;0:32.040;252.3;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;GF;31.000;45.098;32.040;
3;2;10;1:53.973;0;B;31.074;0;43.430;0;39.469;0;147.1;20:01.148;09:20:01.148;0:31.074;0:43.430;0:39.469;250.6;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;GF;31.074;43.430;39.469;
3;1;11;4:33.500;0;;3:11.277;0;47.519;0;34.704;0;61.3;24:34.648;09:24:34.648;3:11.277;0:47.519;0:34.704;157.7;Alin FULGA;0:02:38.999;JS P4;;Smart Driving;Ligier;GF;191.277;47.519;34.704;
3;1;12;1:48.323;0;;31.857;0;44.138;0;32.328;0;154.8;26:22.971;09:26:22.971;0:31.857;0:44.138;0:32.328;247.1;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;31.857;44.138;32.328;
3;1;13;1:47.080;0;;31.088;0;43.888;0;32.104;1;156.6;28:10.051;09:28:10.051;0:31.088;0:43.888;0:32.104;250.6;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;31.088;43.888;32.104;
3;1;14;1:47.640;0;;31.026;0;44.005;0;32.609;0;155.8;29:57.691;09:29:57.691;0:31.026;0:44.005;0:32.609;253.5;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;31.026;44.005;32.609;
3;1;15;1:47.505;0;;31.015;0;44.162;0;32.328;0;155.9;31:45.196;09:31:45.196;0:31.015;0:44.162;0:32.328;249.4;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;31.015;44.162;32.328;
3;1;16;1:47.922;0;;31.220;0;44.187;0;32.515;0;155.3;33:33.118;09:33:33.118;0:31.220;0:44.187;0:32.515;251.2;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;31.220;44.187;32.515;
3;1;17;1:47.981;0;;30.917;0;44.922;0;32.142;0;155.3;35:21.099;09:35:21.099;0:30.917;0:44.922;0:32.142;253.5;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;30.917;44.922;32.142;
3;1;18;1:48.067;0;;30.869;1;43.335;1;33.863;0;155.1;37:09.166;09:37:09.166;0:30.869;0:43.335;0:33.863;252.9;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;30.869;43.335;33.863;
3;1;19;1:48.966;0;;30.946;0;43.607;0;34.413;0;153.9;38:58.132;09:38:58.132;0:30.946;0:43.607;0:34.413;247.7;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;30.946;43.607;34.413;
3;1;20;1:48.179;0;;31.364;0;43.757;0;33.058;0;155.0;40:46.311;09:40:46.311;0:31.364;0:43.757;0:33.058;250.0;Alin FULGA;;JS P4;;Smart Driving;Ligier;FF;31.364;43.757;33.058;
31;1;1;3:02.293;0;;1:16.608;0;1:01.801;0;43.884;0;89.2;3:02.293;09:03:02.293;1:16.608;1:01.801;0:43.884;114.9;Clément MORENO;0:00:30.144;JS2 R;AM;ANS Motorsport;Ligier;GF;76.608;61.801;43.884;
31;1;2;2:11.609;0;;42.055;0;51.714;0;37.840;0;127.4;5:13.902;09:05:13.902;0:42.055;0:51.714;0:37.840;165.4;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;42.055;51.714;37.840;
31;1;3;2:01.010;0;;36.063;0;48.539;0;36.408;0;138.5;7:14.912;09:07:14.912;0:36.063;0:48.539;0:36.408;226.4;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;36.063;48.539;36.408;
31;1;4;1:55.488;0;;33.950;0;47.561;0;33.977;0;145.2;9:10.400;09:09:10.400;0:33.950;0:47.561;0:33.977;238.9;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;33.950;47.561;33.977;
31;1;5;1:52.279;0;;32.836;0;45.893;0;33.550;0;149.3;11:02.679;09:11:02.679;0:32.836;0:45.893;0:33.550;236.8;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;32.836;45.893;33.550;
31;1;6;1:53.586;0;;32.798;0;47.004;0;33.784;0;147.6;12:56.265;09:12:56.265;0:32.798;0:47.004;0:33.784;241.6;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;32.798;47.004;33.784;
31;1;7;1:51.989;0;;32.803;0;45.669;0;33.517;0;149.7;14:48.254;09:14:48.254;0:32.803;0:45.669;0:33.517;238.9;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;32.803;45.669;33.517;
31;1;8;1:51.641;2;;32.751;2;45.521;0;33.369;2;150.2;16:39.895;09:16:39.895;0:32.751;0:45.521;0:33.369;238.4;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;32.751;45.521;33.369;
31;1;9;2:02.996;0;B;33.944;0;47.804;0;41.248;0;136.3;18:42.891;09:18:42.891;0:33.944;0:47.804;0:41.248;241.1;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;33.944;47.804;41.248;
31;1;10;3:47.649;0;;2:25.157;0;48.042;0;34.450;0;73.6;22:30.540;09:22:30.540;2:25.157;0:48.042;0:34.450;140.1;Clément MORENO;0:01:53.299;JS2 R;AM;ANS Motorsport;Ligier;GF;145.157;48.042;34.450;
31;1;11;1:53.195;0;;33.254;0;46.223;0;33.718;0;148.1;24:23.735;09:24:23.735;0:33.254;0:46.223;0:33.718;237.9;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;33.254;46.223;33.718;
31;1;12;1:52.322;0;;33.027;0;45.566;0;33.729;0;149.3;26:16.057;09:26:16.057;0:33.027;0:45.566;0:33.729;239.5;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;33.027;45.566;33.729;
31;1;13;1:51.949;0;;32.836;0;45.395;2;33.718;0;149.8;28:08.006;09:28:08.006;0:32.836;0:45.395;0:33.718;240.0;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;32.836;45.395;33.718;
31;1;14;1:54.184;0;;33.003;0;46.690;0;34.491;0;146.8;30:02.190;09:30:02.190;0:33.003;0:46.690;0:34.491;240.5;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;33.003;46.690;34.491;
31;1;15;1:54.668;0;;33.545;0;46.451;0;34.672;0;146.2;31:56.858;09:31:56.858;0:33.545;0:46.451;0:34.672;238.9;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;33.545;46.451;34.672;
31;1;16;1:54.898;0;;33.457;0;46.638;0;34.803;0;145.9;33:51.756;09:33:51.756;0:33.457;0:46.638;0:34.803;238.9;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;33.457;46.638;34.803;
31;1;17;1:55.285;0;;34.051;0;46.793;0;34.441;0;145.4;35:47.041;09:35:47.041;0:34.051;0:46.793;0:34.441;231.8;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;34.051;46.793;34.441;
31;1;18;2:03.368;0;B;33.607;0;46.863;0;42.898;0;135.9;37:50.409;09:37:50.409;0:33.607;0:46.863;0:42.898;238.4;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;33.607;46.863;42.898;
32;1;1;2:27.795;0;;58.737;0;51.412;0;37.646;0;110.1;2:27.795;09:02:27.795;0:58.737;0:51.412;0:37.646;124.1;Lucas MEDINA;0:00:20.394;JS P4;;Team Virage;Ligier;GF;58.737;51.412;37.646;
32;1;2;1:52.237;0;;33.022;0;46.620;0;32.595;0;149.4;4:20.032;09:04:20.032;0:33.022;0:46.620;0:32.595;243.8;Lucas MEDINA;;JS P4;;Team Virage;Ligier;GF;33.022;46.620;32.595;
