﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1604139559;31/10/2020 10:19:19;24,1667;19,4444;54;1012,36;2,12187;160;0;
1604139619;31/10/2020 10:20:19;24,2778;19,4444;54;1012,39;1,06093;160;0;
1604139679;31/10/2020 10:21:19;24,3333;19,4444;54;1012,33;1,06093;160;0;
1604139740;31/10/2020 10:22:20;24,3889;19,4444;54;1012,46;1,06093;160;0;
1604139800;31/10/2020 10:23:20;24,4444;19,4444;53;1012,39;2,12187;210;0;
1604139860;31/10/2020 10:24:20;24,5;19,4444;53;1012,43;1,06093;210;0;
1604139920;31/10/2020 10:25:20;24,5556;19,4444;53;1012,39;0;210;0;
1604139980;31/10/2020 10:26:20;24,6111;19,4444;53;1012,39;0;210;0;
1604140040;31/10/2020 10:27:20;24,6667;19,4444;53;1012,5;2,12187;209;0;
1604140100;31/10/2020 10:28:20;24,7222;19,4444;53;1012,43;2,12187;184;0;
1604140160;31/10/2020 10:29:20;24,7778;19,4444;52;1012,46;1,06093;184;0;
1604140220;31/10/2020 10:30:20;24,8333;19,4444;52;1012,46;1,06093;209;0;
1604140280;31/10/2020 10:31:20;24,8333;19,4444;52;1012,5;0;209;0;
1604140341;31/10/2020 10:32:21;24,8889;19,4444;52;1012,53;3,1828;199;0;
1604140401;31/10/2020 10:33:21;24,8889;19,4444;52;1012,53;1,06093;199;0;
1604140461;31/10/2020 10:34:21;24,9444;20;51;1012,53;2,12187;174;0;
1604140521;31/10/2020 10:35:21;24,9444;20;51;1012,53;2,12187;194;0;
1604140581;31/10/2020 10:36:21;25;20;51;1012,53;2,12187;163;0;
1604140641;31/10/2020 10:37:21;25;20;50;1012,56;3,1828;201;0;
1604140701;31/10/2020 10:38:21;25;20;50;1012,53;1,06093;225;0;
1604140761;31/10/2020 10:39:21;25,0556;20;50;1012,5;0;126;0;
1604140821;31/10/2020 10:40:21;25,0556;20;51;1012,39;1,06093;126;0;
1604140881;31/10/2020 10:41:21;25,1111;20;50;1012,33;2,12187;126;0;
1604140941;31/10/2020 10:42:21;25,1111;20;50;1012,36;1,06093;126;0;
