﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;24;2:03.922;0;;41.156;0;38.869;0;43.897;0;135.2;51:23.870;10:31:06.995;0:41.156;0:38.869;0:43.897;178.5;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;25;2:02.488;0;;39.679;0;38.104;0;44.705;0;136.8;53:26.358;10:33:09.483;0:39.679;0:38.104;0:44.705;179.7;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;26;2:08.712;0;;42.685;0;38.603;0;47.424;0;130.1;55:35.070;10:35:18.195;0:42.685;0:38.603;0:47.424;166.2;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;27;2:05.849;0;;40.677;0;38.312;0;46.860;0;133.1;57:40.919;10:37:24.044;0:40.677;0:38.312;0:46.860;172.8;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;28;2:05.971;0;;41.876;0;38.799;0;45.296;0;133.0;59:46.890;10:39:30.015;0:41.876;0:38.799;0:45.296;180.6;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;29;2:05.087;0;;40.043;0;37.930;0;47.114;0;133.9;1:01:51.977;10:41:35.102;0:40.043;0:37.930;0:47.114;165.1;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;30;2:11.956;0;;42.893;0;42.308;0;46.755;0;126.9;1:04:03.933;10:43:47.058;0:42.893;0:42.308;0:46.755;179.1;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
17;1;1;1:57.007;0;;37.599;0;38.060;0;41.348;0;134.9;1:57.007;09:41:40.132;0:37.599;0:38.060;0:41.348;;Nerses ISAAKYAN;;JS2 R;;Arctic Energy;Ligier;
17;1;2;1:53.539;0;;36.234;0;36.463;0;40.842;0;147.5;3:50.546;09:43:33.671;0:36.234;0:36.463;0:40.842;238.4;Nerses ISAAKYAN;;JS2 R;;Arctic Energy;Ligier;
17;1;3;1:52.922;0;;35.883;0;36.343;0;40.696;2;148.3;5:43.468;09:45:26.593;0:35.883;0:36.343;0:40.696;236.8;Nerses ISAAKYAN;;JS2 R;;Arctic Energy;Ligier;
17;1;4;1:52.927;0;;35.869;0;36.239;0;40.819;0;148.3;7:36.395;09:47:19.520;0:35.869;0:36.239;0:40.819;238.4;Nerses ISAAKYAN;;JS2 R;;Arctic Energy;Ligier;
17;1;5;1:52.907;0;;35.509;0;36.425;0;40.973;0;148.4;9:29.302;09:49:12.427;0:35.509;0:36.425;0:40.973;236.3;Nerses ISAAKYAN;;JS2 R;;Arctic Energy;Ligier;
17;1;6;1:52.441;2;;35.555;0;36.091;0;40.795;0;149.0;11:21.743;09:51:04.868;0:35.555;0:36.091;0:40.795;235.8;Nerses ISAAKYAN;;JS2 R;;Arctic Energy;Ligier;
17;1;7;1:52.480;0;;35.399;2;36.127;0;40.954;0;148.9;13:14.223;09:52:57.348;0:35.399;0:36.127;0:40.954;235.8;Nerses ISAAKYAN;;JS2 R;;Arctic Energy;Ligier;
17;1;8;1:53.118;0;;35.885;0;36.082;2;41.151;0;148.1;15:07.341;09:54:50.466;0:35.885;0:36.082;0:41.151;234.8;Nerses ISAAKYAN;;JS2 R;;Arctic Energy;Ligier;
25;1;1;2:03.160;0;;40.886;0;39.112;0;43.162;0;128.2;2:03.160;09:41:46.285;0:40.886;0:39.112;0:43.162;;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;2;1:55.248;0;;36.798;0;36.705;0;41.745;0;145.3;3:58.408;09:43:41.533;0:36.798;0:36.705;0:41.745;235.8;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;3;1:54.561;0;;36.165;0;36.878;0;41.518;0;146.2;5:52.969;09:45:36.094;0:36.165;0:36.878;0:41.518;235.3;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;4;1:54.638;0;;35.881;2;36.422;0;42.335;0;146.1;7:47.607;09:47:30.732;0:35.881;0:36.422;0:42.335;236.8;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;5;1:54.318;0;;36.099;0;36.185;0;42.034;0;146.5;9:41.925;09:49:25.050;0:36.099;0:36.185;0:42.034;235.8;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;6;1:54.363;0;;36.105;0;36.511;0;41.747;0;146.5;11:36.288;09:51:19.413;0:36.105;0:36.511;0:41.747;236.3;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;7;1:55.059;0;;36.090;0;37.113;0;41.856;0;145.6;13:31.347;09:53:14.472;0:36.090;0:37.113;0:41.856;238.4;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;8;1:54.599;0;;36.343;0;36.706;0;41.550;0;146.2;15:25.946;09:55:09.071;0:36.343;0:36.706;0:41.550;237.9;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;9;1:54.337;0;;36.146;0;36.431;0;41.760;0;146.5;17:20.283;09:57:03.408;0:36.146;0:36.431;0:41.760;237.4;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;10;2:05.956;0;;43.463;0;39.774;0;42.719;0;133.0;19:26.239;09:59:09.364;0:43.463;0:39.774;0:42.719;235.3;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;11;2:34.006;0;;39.516;0;42.603;0;1:11.887;0;108.8;22:00.245;10:01:43.370;0:39.516;0:42.603;1:11.887;222.7;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;12;2:28.607;0;;53.396;0;39.293;0;55.918;0;112.7;24:28.852;10:04:11.977;0:53.396;0:39.293;0:55.918;;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;13;1:54.789;0;;36.919;0;36.400;0;41.470;0;145.9;26:23.641;10:06:06.766;0:36.919;0:36.400;0:41.470;236.3;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;14;1:53.782;0;;36.025;0;36.065;2;41.692;0;147.2;28:17.423;10:08:00.548;0:36.025;0:36.065;0:41.692;237.9;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;15;1:53.982;0;;35.941;0;36.319;0;41.722;0;147.0;30:11.405;10:09:54.530;0:35.941;0:36.319;0:41.722;236.8;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;16;2:02.209;0;B;36.327;0;36.636;0;49.246;0;137.1;32:13.614;10:11:56.739;0:36.327;0:36.636;0:49.246;231.8;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;17;3:15.613;0;;1:57.017;0;36.296;0;42.300;0;85.6;35:29.227;10:15:12.352;1:57.017;0:36.296;0:42.300;;Bruno CHAUDET;0:01:28.326;JS2 R;;TM Evolution;Ligier;
25;1;18;1:53.968;0;;36.316;0;36.421;0;41.231;0;147.0;37:23.195;10:17:06.320;0:36.316;0:36.421;0:41.231;233.8;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;19;1:53.925;0;;36.072;0;36.259;0;41.594;0;147.0;39:17.120;10:19:00.245;0:36.072;0:36.259;0:41.594;235.3;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;20;2:02.018;0;B;36.248;0;36.224;0;49.546;0;137.3;41:19.138;10:21:02.263;0:36.248;0:36.224;0:49.546;234.3;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;21;4:31.703;0;;3:12.671;0;37.256;0;41.776;0;61.7;45:50.841;10:25:33.966;3:12.671;0:37.256;0:41.776;;Bruno CHAUDET;0:02:43.446;JS2 R;;TM Evolution;Ligier;
25;1;22;1:54.126;0;;36.057;0;36.478;0;41.591;0;146.8;47:44.967;10:27:28.092;0:36.057;0:36.478;0:41.591;232.8;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;23;1:54.730;0;;36.888;0;36.460;0;41.382;0;146.0;49:39.697;10:29:22.822;0:36.888;0:36.460;0:41.382;231.8;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;24;1:54.999;0;;36.317;0;37.078;0;41.604;0;145.7;51:34.696;10:31:17.821;0:36.317;0:37.078;0:41.604;231.3;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;25;1:54.268;0;;36.054;0;36.512;0;41.702;0;146.6;53:28.964;10:33:12.089;0:36.054;0:36.512;0:41.702;231.8;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;26;1:54.722;0;;36.229;0;36.469;0;42.024;0;146.0;55:23.686;10:35:06.811;0:36.229;0:36.469;0:42.024;231.3;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;27;1:54.175;0;;36.190;0;36.521;0;41.464;0;146.7;57:17.861;10:37:00.986;0:36.190;0:36.521;0:41.464;229.8;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;28;1:54.666;0;;36.919;0;36.518;0;41.229;2;146.1;59:12.527;10:38:55.652;0:36.919;0:36.518;0:41.229;231.3;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;29;1:53.714;2;;35.919;0;36.433;0;41.362;0;147.3;1:01:06.241;10:40:49.366;0:35.919;0:36.433;0:41.362;233.8;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;30;1:54.433;0;;36.206;0;36.713;0;41.514;0;146.4;1:03:00.674;10:42:43.799;0:36.206;0:36.713;0:41.514;231.8;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;31;1:54.224;0;;36.195;0;36.341;0;41.688;0;146.6;1:04:54.898;10:44:38.023;0:36.195;0:36.341;0:41.688;232.3;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
30;1;1;1:56.153;0;;37.534;0;37.407;0;41.212;0;135.9;1:56.153;09:41:39.278;0:37.534;0:37.407;0:41.212;;Claude DEGREMONT;;JS2 R;;CD Sport;Ligier;
30;1;2;1:53.871;0;;36.336;0;36.451;0;41.084;0;147.1;3:50.024;09:43:33.149;0:36.336;0:36.451;0:41.084;237.9;Claude DEGREMONT;;JS2 R;;CD Sport;Ligier;
30;1;3;1:53.279;0;;35.678;0;36.596;0;41.005;2;147.9;5:43.303;09:45:26.428;0:35.678;0:36.596;0:41.005;236.8;Claude DEGREMONT;;JS2 R;;CD Sport;Ligier;
30;1;4;1:54.688;0;;36.555;0;36.730;0;41.403;0;146.1;7:37.991;09:47:21.116;0:36.555;0:36.730;0:41.403;236.8;Claude DEGREMONT;;JS2 R;;CD Sport;Ligier;
30;1;5;1:52.910;0;;35.550;0;36.234;0;41.126;0;148.4;9:30.901;09:49:14.026;0:35.550;0:36.234;0:41.126;237.4;Claude DEGREMONT;;JS2 R;;CD Sport;Ligier;
30;1;6;1:52.762;2;;35.546;0;36.153;0;41.063;0;148.6;11:23.663;09:51:06.788;0:35.546;0:36.153;0:41.063;236.8;Claude DEGREMONT;;JS2 R;;CD Sport;Ligier;
30;1;7;1:52.807;0;;35.494;2;36.217;0;41.096;0;148.5;13:16.470;09:52:59.595;0:35.494;0:36.217;0:41.096;235.3;Claude DEGREMONT;;JS2 R;;CD Sport;Ligier;
30;1;8;1:52.878;0;;35.580;0;36.181;0;41.117;0;148.4;15:09.348;09:54:52.473;0:35.580;0:36.181;0:41.117;234.8;Claude DEGREMONT;;JS2 R;;CD Sport;Ligier;
30;1;9;1:54.038;0;;36.290;0;36.558;0;41.190;0;146.9;17:03.386;09:56:46.511;0:36.290;0:36.558;0:41.190;233.8;Claude DEGREMONT;;JS2 R;;CD Sport;Ligier;
30;1;10;1:55.719;0;;36.178;0;37.922;0;41.619;0;144.8;18:59.105;09:58:42.230;0:36.178;0:37.922;0:41.619;234.8;Claude DEGREMONT;;JS2 R;;CD Sport;Ligier;
30;1;11;2:57.947;0;;42.881;0;1:02.374;0;1:12.692;0;94.1;21:57.052;10:01:40.177;0:42.881;1:02.374;1:12.692;233.3;Claude DEGREMONT;;JS2 R;;CD Sport;Ligier;
30;1;12;2:29.453;0;;52.088;0;40.325;0;57.040;0;112.1;24:26.505;10:04:09.630;0:52.088;0:40.325;0:57.040;126.5;Claude DEGREMONT;;JS2 R;;CD Sport;Ligier;
30;1;13;1:53.729;0;;36.207;0;36.134;1;41.388;0;147.3;26:20.234;10:06:03.359;0:36.207;0:36.134;0:41.388;236.8;Claude DEGREMONT;;JS2 R;;CD Sport;Ligier;
30;1;14;1:53.448;0;;35.494;0;36.581;0;41.373;0;147.7;28:13.682;10:07:56.807;0:35.494;0:36.581;0:41.373;235.8;Claude DEGREMONT;;JS2 R;;CD Sport;Ligier;
30;1;15;2:00.646;0;B;35.524;0;36.418;0;48.704;0;138.8;30:14.328;10:09:57.453;0:35.524;0:36.418;0:48.704;235.8;Claude DEGREMONT;;JS2 R;;CD Sport;Ligier;
30;2;16;3:18.349;0;;1:59.804;0;36.559;0;41.986;0;84.5;33:32.677;10:13:15.802;1:59.804;0:36.559;0:41.986;;Baptiste BERTHELOT;0:01:29.660;JS2 R;;CD Sport;Ligier;
30;2;17;1:55.664;0;;36.948;0;36.752;0;41.964;0;144.8;35:28.341;10:15:11.466;0:36.948;0:36.752;0:41.964;230.3;Baptiste BERTHELOT;;JS2 R;;CD Sport;Ligier;
30;2;18;1:53.952;0;;36.068;0;36.511;0;41.373;1;147.0;37:22.293;10:17:05.418;0:36.068;0:36.511;0:41.373;231.3;Baptiste BERTHELOT;;JS2 R;;CD Sport;Ligier;
30;2;19;1:53.667;0;;35.786;0;36.268;0;41.613;0;147.4;39:15.960;10:18:59.085;0:35.786;0:36.268;0:41.613;231.8;Baptiste BERTHELOT;;JS2 R;;CD Sport;Ligier;
30;2;20;1:53.828;0;;35.855;0;36.351;0;41.622;0;147.2;41:09.788;10:20:52.913;0:35.855;0:36.351;0:41.622;232.3;Baptiste BERTHELOT;;JS2 R;;CD Sport;Ligier;
30;2;21;1:55.500;0;;36.220;0;36.770;0;42.510;0;145.0;43:05.288;10:22:48.413;0:36.220;0:36.770;0:42.510;232.3;Baptiste BERTHELOT;;JS2 R;;CD Sport;Ligier;
30;2;22;1:54.895;0;;36.742;0;36.469;0;41.684;0;145.8;45:00.183;10:24:43.308;0:36.742;0:36.469;0:41.684;229.8;Baptiste BERTHELOT;;JS2 R;;CD Sport;Ligier;
30;2;23;1:53.643;0;;36.065;0;36.109;0;41.469;0;147.4;46:53.826;10:26:36.951;0:36.065;0:36.109;0:41.469;230.8;Baptiste BERTHELOT;;JS2 R;;CD Sport;Ligier;
30;2;24;1:53.845;0;;36.169;0;36.030;2;41.646;0;147.1;48:47.671;10:28:30.796;0:36.169;0:36.030;0:41.646;231.8;Baptiste BERTHELOT;;JS2 R;;CD Sport;Ligier;
30;2;25;1:53.728;0;;35.866;0;36.241;0;41.621;0;147.3;50:41.399;10:30:24.524;0:35.866;0:36.241;0:41.621;231.3;Baptiste BERTHELOT;;JS2 R;;CD Sport;Ligier;
30;2;26;1:53.938;0;;36.128;0;36.111;0;41.699;0;147.0;52:35.337;10:32:18.462;0:36.128;0:36.111;0:41.699;230.8;Baptiste BERTHELOT;;JS2 R;;CD Sport;Ligier;
30;2;27;1:53.755;0;;35.689;1;36.173;0;41.893;0;147.3;54:29.092;10:34:12.217;0:35.689;0:36.173;0:41.893;230.8;Baptiste BERTHELOT;;JS2 R;;CD Sport;Ligier;
30;2;28;1:54.568;0;;36.199;0;36.353;0;42.016;0;146.2;56:23.660;10:36:06.785;0:36.199;0:36.353;0:42.016;230.3;Baptiste BERTHELOT;;JS2 R;;CD Sport;Ligier;
30;2;29;1:54.320;0;;36.252;0;36.271;0;41.797;0;146.5;58:17.980;10:38:01.105;0:36.252;0:36.271;0:41.797;235.3;Baptiste BERTHELOT;;JS2 R;;CD Sport;Ligier;
30;2;30;1:53.891;0;;35.918;0;36.399;0;41.574;0;147.1;1:00:11.871;10:39:54.996;0:35.918;0:36.399;0:41.574;231.8;Baptiste BERTHELOT;;JS2 R;;CD Sport;Ligier;
30;2;31;1:54.860;0;;36.310;0;36.626;0;41.924;0;145.8;1:02:06.731;10:41:49.856;0:36.310;0:36.626;0:41.924;232.3;Baptiste BERTHELOT;;JS2 R;;CD Sport;Ligier;
30;2;32;1:54.926;0;;35.961;0;36.429;0;42.536;0;145.8;1:04:01.657;10:43:44.782;0:35.961;0:36.429;0:42.536;231.8;Baptiste BERTHELOT;;JS2 R;;CD Sport;Ligier;
38;1;1;1:58.478;0;;38.191;0;37.999;0;42.288;0;133.2;1:58.478;09:41:41.603;0:38.191;0:37.999;0:42.288;;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;2;1:54.738;0;;36.091;0;36.886;0;41.761;0;146.0;3:53.216;09:43:36.341;0:36.091;0:36.886;0:41.761;234.8;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;3;1:53.409;0;;35.626;2;36.136;0;41.647;0;147.7;5:46.625;09:45:29.750;0:35.626;0:36.136;0:41.647;234.3;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;4;1:53.646;0;;35.854;0;36.295;0;41.497;0;147.4;7:40.271;09:47:23.396;0:35.854;0:36.295;0:41.497;236.8;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;5;2:01.667;0;B;35.794;0;36.573;0;49.300;0;137.7;9:41.938;09:49:25.063;0:35.794;0:36.573;0:49.300;235.3;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;6;2:16.831;0;;58.552;0;36.709;0;41.570;0;122.4;11:58.769;09:51:41.894;0:58.552;0:36.709;0:41.570;;Julien RODRIGUES;0:00:29.790;JS2 R;;HRC;Ligier;
38;1;7;1:54.089;0;;36.095;0;36.471;0;41.523;0;146.8;13:52.858;09:53:35.983;0:36.095;0:36.471;0:41.523;232.3;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;8;1:53.455;0;;35.845;0;36.383;0;41.227;0;147.6;15:46.313;09:55:29.438;0:35.845;0:36.383;0:41.227;233.3;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;9;1:53.171;0;;35.678;0;36.025;0;41.468;0;148.0;17:39.484;09:57:22.609;0:35.678;0:36.025;0:41.468;233.8;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;10;2:04.762;0;;40.318;0;39.750;0;44.694;0;134.3;19:44.246;09:59:27.371;0:40.318;0:39.750;0:44.694;233.8;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;11;2:20.207;0;;39.670;0;38.403;0;1:02.134;0;119.5;22:04.453;10:01:47.578;0:39.670;0:38.403;1:02.134;214.3;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;12;2:27.665;0;;52.477;0;39.668;0;55.520;0;113.4;24:32.118;10:04:15.243;0:52.477;0:39.668;0:55.520;;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;13;1:54.712;0;;36.725;0;36.464;0;41.523;0;146.0;26:26.830;10:06:09.955;0:36.725;0:36.464;0:41.523;237.4;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;14;2:03.119;0;B;35.637;0;36.725;0;50.757;0;136.1;28:29.949;10:08:13.074;0:35.637;0:36.725;0:50.757;237.9;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;15;3:16.535;0;;1:59.149;0;36.088;0;41.298;0;85.2;31:46.484;10:11:29.609;1:59.149;0:36.088;0:41.298;;Julien RODRIGUES;0:01:30.977;JS2 R;;HRC;Ligier;
38;1;16;1:54.505;0;;36.802;0;36.492;0;41.211;0;146.3;33:40.989;10:13:24.114;0:36.802;0:36.492;0:41.211;229.8;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;17;1:53.215;0;;35.684;0;36.024;0;41.507;0;148.0;35:34.204;10:15:17.329;0:35.684;0:36.024;0:41.507;234.3;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;18;1:54.386;0;;36.251;0;36.621;0;41.514;0;146.4;37:28.590;10:17:11.715;0:36.251;0:36.621;0:41.514;235.8;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;19;1:56.181;0;;36.501;0;36.484;0;43.196;0;144.2;39:24.771;10:19:07.896;0:36.501;0:36.484;0:43.196;230.3;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;20;1:53.419;0;;35.737;0;36.212;0;41.470;0;147.7;41:18.190;10:21:01.315;0:35.737;0:36.212;0:41.470;234.3;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;21;1:54.464;0;;35.675;0;36.195;0;42.594;0;146.3;43:12.654;10:22:55.779;0:35.675;0:36.195;0:42.594;232.8;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;22;1:53.600;0;;36.056;0;36.154;0;41.390;0;147.5;45:06.254;10:24:49.379;0:36.056;0:36.154;0:41.390;232.3;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;23;1:53.687;0;;35.886;0;36.233;0;41.568;0;147.3;46:59.941;10:26:43.066;0:35.886;0:36.233;0:41.568;233.8;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;24;1:54.025;0;;35.842;0;36.480;0;41.703;0;146.9;48:53.966;10:28:37.091;0:35.842;0:36.480;0:41.703;231.3;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;25;1:53.149;0;;35.862;0;36.088;0;41.199;0;148.0;50:47.115;10:30:30.240;0:35.862;0:36.088;0:41.199;230.8;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;26;1:54.275;0;;36.211;0;36.643;0;41.421;0;146.6;52:41.390;10:32:24.515;0:36.211;0:36.643;0:41.421;231.3;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;27;1:54.323;0;;36.047;0;36.038;0;42.238;0;146.5;54:35.713;10:34:18.838;0:36.047;0:36.038;0:42.238;230.8;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;28;1:53.580;0;;36.071;0;36.003;0;41.506;0;147.5;56:29.293;10:36:12.418;0:36.071;0:36.003;0:41.506;233.8;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;29;1:53.592;0;;36.101;0;36.111;0;41.380;0;147.5;58:22.885;10:38:06.010;0:36.101;0:36.111;0:41.380;231.8;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
