﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;2;11;1:45.469;0;;30.867;0;43.003;0;31.599;0;159.0;23:06.278;09:21:33.262;0:30.867;0:43.003;0:31.599;253.5;Haydn CHANCE;;JS P4;;Team Virage;Ligier;GF;30.867;43.003;31.599;
1;2;12;1:45.454;0;;30.739;0;43.164;0;31.551;0;159.0;24:51.732;09:23:18.716;0:30.739;0:43.164;0:31.551;254.7;Haydn CHANCE;;JS P4;;Team Virage;Ligier;GF;30.739;43.164;31.551;
1;2;13;1:46.002;0;;30.825;0;43.013;0;32.164;0;158.2;26:37.734;09:25:04.718;0:30.825;0:43.013;0:32.164;254.7;Haydn CHANCE;;JS P4;;Team Virage;Ligier;SF;30.825;43.013;32.164;
1;2;14;3:07.710;0;B;47.659;0;1:26.768;0;53.283;0;89.3;29:45.444;09:28:12.428;0:47.659;1:26.768;0:53.283;169.5;Haydn CHANCE;;JS P4;;Team Virage;Ligier;SF;47.659;86.768;53.283;
1;1;15;4:26.052;0;;2:53.973;0;56.382;0;35.697;0;63.0;34:11.496;09:32:38.480;2:53.973;0:56.382;0:35.697;;Theo MICOURIS;0:02:20.569;JS P4;;Team Virage;Ligier;SF;173.973;56.382;35.697;
1;1;16;2:05.270;0;;37.353;0;44.541;0;43.376;0;133.8;36:16.766;09:34:43.750;0:37.353;0:44.541;0:43.376;191.5;Theo MICOURIS;;JS P4;;Team Virage;Ligier;SF;37.353;44.541;43.376;
1;1;17;2:58.592;0;;1:04.404;0;1:12.756;0;41.432;0;93.9;39:15.358;09:37:42.342;1:04.404;1:12.756;0:41.432;;Theo MICOURIS;;JS P4;;Team Virage;Ligier;SF;64.404;72.756;41.432;
1;1;18;2:13.411;0;;40.039;0;55.293;0;38.079;0;125.7;41:28.769;09:39:55.753;0:40.039;0:55.293;0:38.079;164.1;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;40.039;55.293;38.079;
1;1;19;1:49.136;0;;32.479;0;45.118;0;31.539;0;153.6;43:17.905;09:41:44.889;0:32.479;0:45.118;0:31.539;262.8;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;32.479;45.118;31.539;
1;1;20;1:45.692;0;;30.974;0;43.160;0;31.558;0;158.6;45:03.597;09:43:30.581;0:30.974;0:43.160;0:31.558;255.3;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;30.974;43.160;31.558;
1;1;21;1:45.719;0;;31.057;0;43.086;0;31.576;0;158.6;46:49.316;09:45:16.300;0:31.057;0:43.086;0:31.576;255.9;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;31.057;43.086;31.576;
1;1;22;1:45.135;0;;30.605;3;43.019;0;31.511;0;159.5;48:34.451;09:47:01.435;0:30.605;0:43.019;0:31.511;253.5;Theo MICOURIS;;JS P4;;Team Virage;Ligier;SF;30.605;43.019;31.511;
1;1;23;3:00.427;0;;54.785;0;1:13.923;0;51.719;0;92.9;51:34.878;09:50:01.862;0:54.785;1:13.923;0:51.719;;Theo MICOURIS;;JS P4;;Team Virage;Ligier;SF;54.785;73.923;51.719;
1;1;24;2:24.944;0;;52.360;0;51.642;0;40.942;0;115.7;53:59.822;09:52:26.806;0:52.360;0:51.642;0:40.942;;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;52.360;51.642;40.942;
1;1;25;1:46.369;0;;31.631;0;43.341;0;31.397;0;157.6;55:46.191;09:54:13.175;0:31.631;0:43.341;0:31.397;257.1;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;31.631;43.341;31.397;
1;1;26;1:45.000;0;;30.951;0;42.738;1;31.311;2;159.7;57:31.191;09:55:58.175;0:30.951;0:42.738;0:31.311;251.7;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;30.951;42.738;31.311;
1;1;27;1:45.079;0;;30.868;0;42.755;0;31.456;0;159.5;59:16.270;09:57:43.254;0:30.868;0:42.755;0:31.456;252.9;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;30.868;42.755;31.456;
1;1;28;1:45.813;0;;31.286;0;43.002;0;31.525;0;158.4;1:01:02.083;09:59:29.067;0:31.286;0:43.002;0:31.525;254.1;Theo MICOURIS;;JS P4;;Team Virage;Ligier;FF;31.286;43.002;31.525;
18;1;1;4:29.454;0;B;1:10.343;0;1:33.600;0;1:45.511;0;60.4;4:29.454;09:02:56.438;1:10.343;1:33.600;1:45.511;;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;SF;70.343;93.600;105.511;
18;1;2;2:53.779;0;;1:14.115;0;55.548;0;44.116;0;96.5;7:23.233;09:05:50.217;1:14.115;0:55.548;0:44.116;161.9;Louis STERN;0:00:42.454;JS2 R;AM;Pegasus Racing;Ligier;GF;74.115;55.548;44.116;
18;1;3;1:57.122;0;;34.813;0;47.731;0;34.578;0;143.1;9:20.355;09:07:47.339;0:34.813;0:47.731;0:34.578;239.5;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;34.813;47.731;34.578;
18;1;4;1:54.660;0;;33.313;0;46.922;0;34.425;0;146.2;11:15.015;09:09:41.999;0:33.313;0:46.922;0:34.425;240.5;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.313;46.922;34.425;
18;1;5;1:53.193;0;;33.234;0;46.018;0;33.941;0;148.1;13:08.208;09:11:35.192;0:33.234;0:46.018;0:33.941;242.7;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.234;46.018;33.941;
18;1;6;1:52.861;2;;32.926;2;46.118;0;33.817;0;148.5;15:01.069;09:13:28.053;0:32.926;0:46.118;0:33.817;242.2;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;32.926;46.118;33.817;
18;1;7;1:53.487;0;;33.249;0;46.239;0;33.999;0;147.7;16:54.556;09:15:21.540;0:33.249;0:46.239;0:33.999;241.6;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.249;46.239;33.999;
18;1;8;1:53.638;0;;33.122;0;46.515;0;34.001;0;147.5;18:48.194;09:17:15.178;0:33.122;0:46.515;0:34.001;242.2;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.122;46.515;34.001;
18;1;9;1:53.223;0;;33.102;0;45.879;0;34.242;0;148.1;20:41.417;09:19:08.401;0:33.102;0:45.879;0:34.242;238.4;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.102;45.879;34.242;
18;1;10;1:53.733;0;;33.187;0;45.993;0;34.553;0;147.4;22:35.150;09:21:02.134;0:33.187;0:45.993;0:34.553;238.9;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.187;45.993;34.553;
18;1;11;1:53.613;0;;33.311;0;46.265;0;34.037;0;147.6;24:28.763;09:22:55.747;0:33.311;0:46.265;0:34.037;238.4;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.311;46.265;34.037;
18;1;12;1:53.636;0;;33.038;0;46.449;0;34.149;0;147.5;26:22.399;09:24:49.383;0:33.038;0:46.449;0:34.149;240.5;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;SF;33.038;46.449;34.149;
18;1;13;2:02.234;0;B;34.051;0;47.552;0;40.631;0;137.2;28:24.633;09:26:51.617;0:34.051;0:47.552;0:40.631;237.9;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;SF;34.051;47.552;40.631;
18;1;14;4:33.199;0;;2:25.575;0;1:14.653;0;52.971;0;61.4;32:57.832;09:31:24.816;2:25.575;1:14.653;0:52.971;169.8;Louis STERN;0:01:55.721;JS2 R;AM;Pegasus Racing;Ligier;SF;145.575;74.653;52.971;
18;1;15;3:13.546;0;;1:05.061;0;1:15.135;0;53.350;0;86.6;36:11.378;09:34:38.362;1:05.061;1:15.135;0:53.350;;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;SF;65.061;75.135;53.350;
18;1;16;2:59.367;0;;1:03.350;0;1:12.877;0;43.140;0;93.5;39:10.745;09:37:37.729;1:03.350;1:12.877;0:43.140;;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;SF;63.350;72.877;43.140;
18;1;17;2:15.877;0;;39.809;0;55.014;0;41.054;0;123.4;41:26.622;09:39:53.606;0:39.809;0:55.014;0:41.054;190.5;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;39.809;55.014;41.054;
18;1;18;2:00.236;0;;34.937;0;49.454;0;35.845;0;139.4;43:26.858;09:41:53.842;0:34.937;0:49.454;0:35.845;233.8;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;34.937;49.454;35.845;
18;1;19;1:54.203;0;;33.142;0;46.835;0;34.226;0;146.8;45:21.061;09:43:48.045;0:33.142;0:46.835;0:34.226;242.2;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.142;46.835;34.226;
18;1;20;1:53.916;0;;33.167;0;46.504;0;34.245;0;147.2;47:14.977;09:45:41.961;0:33.167;0:46.504;0:34.245;239.5;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.167;46.504;34.245;
18;1;21;1:57.420;0;;33.398;0;46.016;0;38.006;0;142.8;49:12.397;09:47:39.381;0:33.398;0:46.016;0:38.006;240.0;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;SF;33.398;46.016;38.006;
18;1;22;2:30.476;0;;36.929;0;1:02.020;0;51.527;0;111.4;51:42.873;09:50:09.857;0:36.929;1:02.020;0:51.527;191.5;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;SF;36.929;62.020;51.527;
18;1;23;2:21.179;0;;53.530;0;49.042;0;38.607;0;118.8;54:04.052;09:52:31.036;0:53.530;0:49.042;0:38.607;;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;53.530;49.042;38.607;
18;1;24;1:55.130;0;;33.928;0;46.730;0;34.472;0;145.6;55:59.182;09:54:26.166;0:33.928;0:46.730;0:34.472;241.6;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.928;46.730;34.472;
18;1;25;1:53.027;0;;33.503;0;45.748;2;33.776;2;148.3;57:52.209;09:56:19.193;0:33.503;0:45.748;0:33.776;241.1;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.503;45.748;33.776;
18;1;26;1:53.255;0;;32.962;0;46.160;0;34.133;0;148.0;59:45.464;09:58:12.448;0:32.962;0:46.160;0:34.133;241.6;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;32.962;46.160;34.133;
18;1;27;1:54.378;0;;33.104;0;46.433;0;34.841;0;146.6;1:01:39.842;10:00:06.826;0:33.104;0:46.433;0:34.841;242.7;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;FF;33.104;46.433;34.841;
29;1;1;4:27.757;0;B;1:09.336;0;1:33.596;0;1:44.825;0;60.8;4:27.757;09:02:54.741;1:09.336;1:33.596;1:44.825;;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;SF;69.336;93.596;104.825;
29;1;2;2:54.470;0;;1:14.964;0;55.578;0;43.928;0;96.1;7:22.227;09:05:49.211;1:14.964;0:55.578;0:43.928;161.2;Julien SCHELL;0:00:43.033;JS2 R;AM;Pegasus Racing;Ligier;GF;74.964;55.578;43.928;
29;1;3;1:55.104;0;;34.367;0;46.568;0;34.169;0;145.7;9:17.331;09:07:44.315;0:34.367;0:46.568;0:34.169;224.5;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;GF;34.367;46.568;34.169;
29;1;4;1:53.689;0;;32.976;0;46.403;0;34.310;0;147.5;11:11.020;09:09:38.004;0:32.976;0:46.403;0:34.310;242.2;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;GF;32.976;46.403;34.310;
29;1;5;1:52.743;0;;32.735;0;45.908;0;34.100;0;148.7;13:03.763;09:11:30.747;0:32.735;0:45.908;0:34.100;243.2;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;GF;32.735;45.908;34.100;
29;1;6;1:52.707;0;;32.852;0;45.814;0;34.041;0;148.8;14:56.470;09:13:23.454;0:32.852;0:45.814;0:34.041;242.7;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;GF;32.852;45.814;34.041;
29;1;7;1:52.566;0;;32.815;0;45.773;0;33.978;0;148.9;16:49.036;09:15:16.020;0:32.815;0:45.773;0:33.978;239.5;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;GF;32.815;45.773;33.978;
29;1;8;1:52.874;0;;32.943;0;45.996;0;33.935;0;148.5;18:41.910;09:17:08.894;0:32.943;0:45.996;0:33.935;239.5;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;GF;32.943;45.996;33.935;
29;1;9;1:52.153;0;;32.634;2;45.738;0;33.781;0;149.5;20:34.063;09:19:01.047;0:32.634;0:45.738;0:33.781;243.2;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;GF;32.634;45.738;33.781;
29;1;10;1:52.213;0;;32.840;0;45.623;0;33.750;0;149.4;22:26.276;09:20:53.260;0:32.840;0:45.623;0:33.750;242.7;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;GF;32.840;45.623;33.750;
29;1;11;1:52.115;2;;32.809;0;45.617;2;33.689;2;149.5;24:18.391;09:22:45.375;0:32.809;0:45.617;0:33.689;241.1;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;GF;32.809;45.617;33.689;
29;1;12;1:52.463;0;;32.813;0;45.668;0;33.982;0;149.1;26:10.854;09:24:37.838;0:32.813;0:45.668;0:33.982;237.4;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;SF;32.813;45.668;33.982;
29;1;13;2:03.196;0;B;33.570;0;48.295;0;41.331;0;136.1;28:14.050;09:26:41.034;0:33.570;0:48.295;0:41.331;237.4;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;SF;33.570;48.295;41.331;
29;2;14;4:42.539;0;;2:33.360;0;1:15.487;0;53.692;0;59.3;32:56.589;09:31:23.573;2:33.360;1:15.487;0:53.692;126.3;David CAUSSANEL;0:01:50.300;JS2 R;AM;Pegasus Racing;Ligier;SF;153.360;75.487;53.692;
29;2;15;3:13.913;0;;1:05.036;0;1:14.886;0;53.991;0;86.5;36:10.502;09:34:37.486;1:05.036;1:14.886;0:53.991;;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;SF;65.036;74.886;53.991;
29;2;16;2:59.062;0;;1:03.232;0;1:12.647;0;43.183;0;93.6;39:09.564;09:37:36.548;1:03.232;1:12.647;0:43.183;;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;SF;63.232;72.647;43.183;
29;2;17;2:16.437;0;;40.049;0;54.748;0;41.640;0;122.9;41:26.001;09:39:52.985;0:40.049;0:54.748;0:41.640;196.0;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;40.049;54.748;41.640;
29;2;18;1:58.858;0;;34.521;0;49.094;0;35.243;0;141.1;43:24.859;09:41:51.843;0:34.521;0:49.094;0:35.243;234.3;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;34.521;49.094;35.243;
29;2;19;1:53.819;0;;33.261;0;46.556;0;34.002;0;147.3;45:18.678;09:43:45.662;0:33.261;0:46.556;0:34.002;244.3;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.261;46.556;34.002;
29;2;20;1:54.050;0;;33.505;0;46.356;0;34.189;0;147.0;47:12.728;09:45:39.712;0:33.505;0:46.356;0:34.189;241.1;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.505;46.356;34.189;
29;2;21;1:58.896;0;;33.385;0;46.542;0;38.969;0;141.0;49:11.624;09:47:38.608;0:33.385;0:46.542;0:38.969;240.0;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;SF;33.385;46.542;38.969;
29;2;22;2:30.571;0;;36.628;0;1:02.352;0;51.591;0;111.3;51:42.195;09:50:09.179;0:36.628;1:02.352;0:51.591;192.5;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;SF;36.628;62.352;51.591;
29;2;23;2:21.455;0;;52.985;0;49.852;0;38.618;0;118.5;54:03.650;09:52:30.634;0:52.985;0:49.852;0:38.618;;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;52.985;49.852;38.618;
29;2;24;1:54.410;0;;33.846;0;46.448;0;34.116;0;146.5;55:58.060;09:54:25.044;0:33.846;0:46.448;0:34.116;242.2;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.846;46.448;34.116;
29;2;25;1:52.997;0;;33.048;1;46.038;1;33.911;0;148.4;57:51.057;09:56:18.041;0:33.048;0:46.038;0:33.911;240.5;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.048;46.038;33.911;
29;2;26;1:53.064;0;;32.989;0;46.135;0;33.940;1;148.3;59:44.121;09:58:11.105;0:32.989;0:46.135;0:33.940;241.6;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;32.989;46.135;33.940;
29;2;27;1:53.693;0;;33.320;0;46.210;0;34.163;0;147.5;1:01:37.814;10:00:04.798;0:33.320;0:46.210;0:34.163;240.0;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;FF;33.320;46.210;34.163;
3;2;1;4:06.474;0;B;56.591;0;1:32.935;0;1:36.948;0;66.0;4:06.474;09:02:33.458;0:56.591;1:32.935;1:36.948;;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;SF;56.591;92.935;96.948;
3;2;2;3:08.707;0;;1:24.804;0;55.003;0;48.900;0;88.8;7:15.181;09:05:42.165;1:24.804;0:55.003;0:48.900;;Dylan YOUNG;0:00:44.223;JS P4;;Smart Driving;Ligier;GF;84.804;55.003;48.900;
3;2;3;1:50.974;0;;32.169;0;45.885;0;32.920;0;151.1;9:06.155;09:07:33.139;0:32.169;0:45.885;0:32.920;250.6;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;GF;32.169;45.885;32.920;
3;2;4;1:47.785;0;;31.522;0;43.915;0;32.348;0;155.5;10:53.940;09:09:20.924;0:31.522;0:43.915;0:32.348;251.7;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;GF;31.522;43.915;32.348;
3;2;5;1:46.877;0;;31.244;0;43.498;0;32.135;0;156.9;12:40.817;09:11:07.801;0:31.244;0:43.498;0:32.135;251.2;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;GF;31.244;43.498;32.135;
3;2;6;1:46.505;0;;31.146;0;43.263;0;32.096;0;157.4;14:27.322;09:12:54.306;0:31.146;0:43.263;0:32.096;251.7;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;GF;31.146;43.263;32.096;
3;2;7;1:46.599;0;;31.081;0;43.425;0;32.093;0;157.3;16:13.921;09:14:40.905;0:31.081;0:43.425;0:32.093;250.0;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;GF;31.081;43.425;32.093;
3;2;8;1:46.476;0;;31.188;0;43.382;0;31.906;0;157.5;18:00.397;09:16:27.381;0:31.188;0:43.382;0:31.906;250.6;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;GF;31.188;43.382;31.906;
3;2;9;1:45.931;2;;30.904;2;43.147;2;31.880;2;158.3;19:46.328;09:18:13.312;0:30.904;0:43.147;0:31.880;250.6;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;GF;30.904;43.147;31.880;
3;2;10;1:46.658;0;;31.032;0;43.446;0;32.180;0;157.2;21:32.986;09:19:59.970;0:31.032;0:43.446;0:32.180;251.2;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;GF;31.032;43.446;32.180;
3;2;11;1:46.471;0;;31.167;0;43.360;0;31.944;0;157.5;23:19.457;09:21:46.441;0:31.167;0:43.360;0:31.944;250.6;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;GF;31.167;43.360;31.944;
3;2;12;1:47.014;0;;31.101;0;43.557;0;32.356;0;156.7;25:06.471;09:23:33.455;0:31.101;0:43.557;0:32.356;250.6;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;GF;31.101;43.557;32.356;
3;2;13;1:48.410;0;;31.201;0;43.573;0;33.636;0;154.6;26:54.881;09:25:21.865;0:31.201;0:43.573;0:33.636;250.6;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;SF;31.201;43.573;33.636;
3;2;14;2:52.679;0;B;33.650;0;1:26.374;0;52.655;0;97.1;29:47.560;09:28:14.544;0:33.650;1:26.374;0:52.655;247.7;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;SF;33.650;86.374;52.655;
3;1;15;4:26.047;0;;2:55.140;0;55.073;0;35.834;0;63.0;34:13.607;09:32:40.591;2:55.140;0:55.073;0:35.834;160.0;Alin FULGA;0:02:24.275;JS P4;;Smart Driving;Ligier;SF;175.140;55.073;35.834;
3;1;16;2:04.549;0;;37.781;0;45.870;0;40.898;0;134.6;36:18.156;09:34:45.140;0:37.781;0:45.870;0:40.898;176.8;Alin FULGA;;JS P4;;Smart Driving;Ligier;SF;37.781;45.870;40.898;
3;1;17;2:59.058;0;;1:05.112;0;1:12.802;0;41.144;0;93.6;39:17.214;09:37:44.198;1:05.112;1:12.802;0:41.144;;Alin FULGA;;JS P4;;Smart Driving;Ligier;SF;65.112;72.802;41.144;
3;1;18;2:12.715;0;;40.284;0;54.522;0;37.909;0;126.3;41:29.929;09:39:56.913;0:40.284;0:54.522;0:37.909;135.3;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;40.284;54.522;37.909;
3;1;19;1:53.196;0;;33.030;0;46.667;0;33.499;0;148.1;43:23.125;09:41:50.109;0:33.030;0:46.667;0:33.499;254.1;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;33.030;46.667;33.499;
3;1;20;1:48.913;0;;31.994;0;44.517;0;32.402;0;153.9;45:12.038;09:43:39.022;0:31.994;0:44.517;0:32.402;255.9;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;31.994;44.517;32.402;
3;1;21;1:48.998;0;;31.557;0;44.414;0;33.027;0;153.8;47:01.036;09:45:28.020;0:31.557;0:44.414;0:33.027;252.3;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;31.557;44.414;33.027;
3;1;22;1:53.033;0;;31.829;0;44.181;0;37.023;0;148.3;48:54.069;09:47:21.053;0:31.829;0:44.181;0:37.023;251.7;Alin FULGA;;JS P4;;Smart Driving;Ligier;SF;31.829;44.181;37.023;
3;1;23;2:44.064;0;;43.270;0;1:09.115;0;51.679;0;102.2;51:38.133;09:50:05.117;0:43.270;1:09.115;0:51.679;161.4;Alin FULGA;;JS P4;;Smart Driving;Ligier;SF;43.270;69.115;51.679;
3;1;24;2:23.695;0;;53.066;0;50.304;0;40.325;0;116.7;54:01.828;09:52:28.812;0:53.066;0:50.304;0:40.325;;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;53.066;50.304;40.325;
3;1;25;1:48.948;0;;32.526;0;44.282;0;32.140;1;153.9;55:50.776;09:54:17.760;0:32.526;0:44.282;0:32.140;250.6;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;32.526;44.282;32.140;
3;1;26;1:47.130;0;;31.310;0;43.636;0;32.184;0;156.5;57:37.906;09:56:04.890;0:31.310;0:43.636;0:32.184;255.9;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;31.310;43.636;32.184;
3;1;27;1:48.010;0;;31.299;0;44.368;0;32.343;0;155.2;59:25.916;09:57:52.900;0:31.299;0:44.368;0:32.343;260.2;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;31.299;44.368;32.343;
3;1;28;1:47.167;0;;31.242;1;43.607;1;32.318;0;156.4;1:01:13.083;09:59:40.067;0:31.242;0:43.607;0:32.318;254.7;Alin FULGA;;JS P4;;Smart Driving;Ligier;FF;31.242;43.607;32.318;
31;1;1;4:19.837;0;B;1:04.303;0;1:33.776;0;1:41.758;0;62.6;4:19.837;09:02:46.821;1:04.303;1:33.776;1:41.758;;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;SF;64.303;93.776;101.758;
31;1;2;3:00.221;0;;1:18.653;0;54.976;0;46.592;0;93.0;7:20.058;09:05:47.042;1:18.653;0:54.976;0:46.592;;Clément MORENO;0:00:43.364;JS2 R;AM;ANS Motorsport;Ligier;GF;78.653;54.976;46.592;
