﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;11;1:58.592;0;;37.357;0;37.545;0;43.690;0;141.2;24:17.000;08:54:17.000;0:37.357;0:37.545;0:43.690;218.6;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;12;1:58.292;0;;37.919;0;37.616;0;42.757;0;141.6;26:15.292;08:56:15.292;0:37.919;0:37.616;0:42.757;233.3;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;13;1:56.484;0;;36.750;0;37.141;0;42.593;0;143.8;28:11.776;08:58:11.776;0:36.750;0:37.141;0:42.593;227.8;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;14;2:07.102;0;;39.936;0;44.100;0;43.066;0;131.8;30:18.878;09:00:18.878;0:39.936;0:44.100;0:43.066;231.3;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;15;2:04.174;0;;41.585;0;39.288;0;43.301;0;134.9;32:23.052;09:02:23.052;0:41.585;0:39.288;0:43.301;229.8;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;16;2:14.337;0;B;39.825;0;37.846;0;56.666;0;124.7;34:37.389;09:04:37.389;0:39.825;0:37.846;0:56.666;231.8;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;17;4:31.181;0;;3:08.445;0;39.088;0;43.648;0;61.8;39:08.570;09:09:08.570;3:08.445;0:39.088;0:43.648;;Alain GRAND;0:02:38.994;JS2 R;;TM Evolution;Ligier;
11;1;18;1:58.316;0;;37.005;0;37.738;0;43.573;0;141.6;41:06.886;09:11:06.886;0:37.005;0:37.738;0:43.573;234.3;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;19;2:24.156;0;B;37.250;0;51.290;0;55.616;0;116.2;43:31.042;09:13:31.042;0:37.250;0:51.290;0:55.616;233.8;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;20;4:31.309;0;;3:07.094;0;41.312;0;42.903;0;61.7;48:02.351;09:18:02.351;3:07.094;0:41.312;0:42.903;;Alain GRAND;0:02:32.403;JS2 R;;TM Evolution;Ligier;
11;1;21;2:14.798;0;;37.226;0;36.883;2;1:00.689;0;124.3;50:17.149;09:20:17.149;0:37.226;0:36.883;1:00.689;236.8;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;22;2:08.424;0;;39.535;0;41.866;0;47.023;0;130.4;52:25.573;09:22:25.573;0:39.535;0:41.866;0:47.023;191.8;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;23;1:56.398;0;;36.755;0;37.135;0;42.508;0;143.9;54:21.971;09:24:21.971;0:36.755;0:37.135;0:42.508;233.3;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;24;1:56.486;0;;36.562;2;37.454;0;42.470;0;143.8;56:18.457;09:26:18.457;0:36.562;0:37.454;0:42.470;234.8;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;25;1:56.124;2;;36.875;0;36.921;0;42.328;2;144.2;58:14.581;09:28:14.581;0:36.875;0:36.921;0:42.328;234.3;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;26;1:56.745;0;;36.822;0;37.566;0;42.357;0;143.5;1:00:11.326;09:30:11.326;0:36.822;0:37.566;0:42.357;233.3;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
17;2;1;2:46.061;0;B;1:05.378;0;43.621;0;57.062;0;95.0;2:46.061;08:32:46.061;1:05.378;0:43.621;0:57.062;;Nerses ISAAKYAN;0:00:22.991;JS2 R;;Arctic Energy;Ligier;
17;2;2;7:33.099;0;;6:11.377;0;38.628;0;43.094;0;37.0;10:19.160;08:40:19.160;6:11.377;0:38.628;0:43.094;;Nerses ISAAKYAN;0:05:37.291;JS2 R;;Arctic Energy;Ligier;
17;2;3;1:57.162;0;;38.226;0;37.177;0;41.759;0;143.0;12:16.322;08:42:16.322;0:38.226;0:37.177;0:41.759;229.3;Nerses ISAAKYAN;;JS2 R;;Arctic Energy;Ligier;
17;2;4;1:54.908;0;;36.752;0;36.647;0;41.509;0;145.8;14:11.230;08:44:11.230;0:36.752;0:36.647;0:41.509;230.3;Nerses ISAAKYAN;;JS2 R;;Arctic Energy;Ligier;
17;2;5;1:55.152;0;;37.262;0;36.331;0;41.559;0;145.5;16:06.382;08:46:06.382;0:37.262;0:36.331;0:41.559;231.8;Nerses ISAAKYAN;;JS2 R;;Arctic Energy;Ligier;
17;2;6;1:53.608;0;;36.139;0;36.250;0;41.219;2;147.4;17:59.990;08:47:59.990;0:36.139;0:36.250;0:41.219;231.3;Nerses ISAAKYAN;;JS2 R;;Arctic Energy;Ligier;
17;2;7;1:53.956;0;;36.267;0;36.258;0;41.431;0;147.0;19:53.946;08:49:53.946;0:36.267;0:36.258;0:41.431;229.8;Nerses ISAAKYAN;;JS2 R;;Arctic Energy;Ligier;
17;2;8;2:12.365;0;;53.056;0;37.392;0;41.917;0;126.6;22:06.311;08:52:06.311;0:53.056;0:37.392;0:41.917;229.8;Nerses ISAAKYAN;;JS2 R;;Arctic Energy;Ligier;
17;2;9;1:54.148;0;;36.555;0;36.138;0;41.455;0;146.7;24:00.459;08:54:00.459;0:36.555;0:36.138;0:41.455;228.8;Nerses ISAAKYAN;;JS2 R;;Arctic Energy;Ligier;
17;2;10;1:53.928;0;;36.401;0;36.221;0;41.306;0;147.0;25:54.387;08:55:54.387;0:36.401;0:36.221;0:41.306;230.8;Nerses ISAAKYAN;;JS2 R;;Arctic Energy;Ligier;
17;2;11;1:54.143;0;;36.156;0;36.173;0;41.814;0;146.8;27:48.530;08:57:48.530;0:36.156;0:36.173;0:41.814;231.3;Nerses ISAAKYAN;;JS2 R;;Arctic Energy;Ligier;
17;2;12;1:53.559;0;;35.970;0;36.025;0;41.564;0;147.5;29:42.089;08:59:42.089;0:35.970;0:36.025;0:41.564;231.3;Nerses ISAAKYAN;;JS2 R;;Arctic Energy;Ligier;
17;2;13;1:53.263;2;;36.021;0;35.986;2;41.256;0;147.9;31:35.352;09:01:35.352;0:36.021;0:35.986;0:41.256;231.8;Nerses ISAAKYAN;;JS2 R;;Arctic Energy;Ligier;
17;2;14;1:59.521;0;B;35.851;2;36.806;0;46.864;0;140.1;33:34.873;09:03:34.873;0:35.851;0:36.806;0:46.864;231.8;Nerses ISAAKYAN;;JS2 R;;Arctic Energy;Ligier;
17;1;15;6:00.474;0;;4:14.203;0;49.784;0;56.487;0;46.5;39:35.347;09:09:35.347;4:14.203;0:49.784;0:56.487;;Sergey EGOROV;0:03:34.631;JS2 R;;Arctic Energy;Ligier;
17;1;16;2:23.125;0;;45.954;0;46.237;0;50.934;0;117.0;41:58.472;09:11:58.472;0:45.954;0:46.237;0:50.934;173.4;Sergey EGOROV;;JS2 R;;Arctic Energy;Ligier;
17;1;17;2:16.955;0;;43.535;0;44.762;0;48.658;0;122.3;44:15.427;09:14:15.427;0:43.535;0:44.762;0:48.658;202.6;Sergey EGOROV;;JS2 R;;Arctic Energy;Ligier;
17;1;18;2:14.416;0;;41.152;0;43.739;0;49.525;0;124.6;46:29.843;09:16:29.843;0:41.152;0:43.739;0:49.525;224.1;Sergey EGOROV;;JS2 R;;Arctic Energy;Ligier;
17;1;19;2:11.736;0;;41.132;0;42.306;0;48.298;1;127.2;48:41.579;09:18:41.579;0:41.132;0:42.306;0:48.298;220.9;Sergey EGOROV;;JS2 R;;Arctic Energy;Ligier;
17;1;20;2:12.499;0;;41.077;0;42.042;0;49.380;0;126.4;50:54.078;09:20:54.078;0:41.077;0:42.042;0:49.380;224.5;Sergey EGOROV;;JS2 R;;Arctic Energy;Ligier;
17;1;21;2:39.579;0;;40.911;1;;0;;0;105.0;53:33.657;09:23:33.657;0:40.911;;;219.5;Sergey EGOROV;;JS2 R;;Arctic Energy;Ligier;
17;1;22;2:11.720;0;;40.952;0;41.505;1;49.263;0;127.2;55:45.377;09:25:45.377;0:40.952;0:41.505;0:49.263;222.7;Sergey EGOROV;;JS2 R;;Arctic Energy;Ligier;
17;1;23;2:24.753;0;B;42.724;0;42.865;0;59.164;0;115.7;58:10.130;09:28:10.130;0:42.724;0:42.865;0:59.164;226.9;Sergey EGOROV;;JS2 R;;Arctic Energy;Ligier;
25;1;1;2:28.280;0;;49.695;0;45.802;0;52.783;0;106.4;2:28.280;08:32:28.280;0:49.695;0:45.802;0:52.783;;Bruno CHAUDET;0:00:03.453;JS2 R;;TM Evolution;Ligier;
25;1;2;2:12.753;0;;44.535;0;40.723;0;47.495;0;126.2;4:41.033;08:34:41.033;0:44.535;0:40.723;0:47.495;169.0;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;3;1:59.573;0;;39.209;0;37.680;0;42.684;0;140.1;6:40.606;08:36:40.606;0:39.209;0:37.680;0:42.684;228.3;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;4;1:56.637;0;;37.379;0;37.026;0;42.232;0;143.6;8:37.243;08:38:37.243;0:37.379;0:37.026;0:42.232;233.3;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;5;1:55.868;0;;37.154;0;36.631;0;42.083;0;144.6;10:33.111;08:40:33.111;0:37.154;0:36.631;0:42.083;217.3;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;6;2:07.312;0;B;37.498;0;37.071;0;52.743;0;131.6;12:40.423;08:42:40.423;0:37.498;0:37.071;0:52.743;234.3;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;7;3:18.203;0;;1:58.986;0;36.860;0;42.357;0;84.5;15:58.626;08:45:58.626;1:58.986;0:36.860;0:42.357;;Bruno CHAUDET;0:01:28.086;JS2 R;;TM Evolution;Ligier;
25;1;8;1:55.520;0;;36.682;0;36.563;0;42.275;0;145.0;17:54.146;08:47:54.146;0:36.682;0:36.563;0:42.275;231.3;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;9;2:13.108;0;;36.701;0;53.853;0;42.554;0;125.8;20:07.254;08:50:07.254;0:36.701;0:53.853;0:42.554;231.3;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;10;2:10.877;0;;37.358;0;37.350;0;56.169;0;128.0;22:18.131;08:52:18.131;0:37.358;0:37.350;0:56.169;231.8;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;11;1:57.933;0;;37.113;0;37.345;0;43.475;0;142.0;24:16.064;08:54:16.064;0:37.113;0:37.345;0:43.475;229.3;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;12;1:58.788;0;;37.583;0;38.207;0;42.998;0;141.0;26:14.852;08:56:14.852;0:37.583;0:38.207;0:42.998;228.3;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;13;1:56.494;0;;36.614;0;36.907;0;42.973;0;143.8;28:11.346;08:58:11.346;0:36.614;0:36.907;0:42.973;229.8;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;14;2:05.778;0;B;36.680;0;37.866;0;51.232;0;133.2;30:17.124;09:00:17.124;0:36.680;0:37.866;0:51.232;231.3;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;15;2:35.307;0;B;1:00.317;0;37.998;0;56.992;0;107.9;32:52.431;09:02:52.431;1:00.317;0:37.998;0:56.992;;Bruno CHAUDET;0:00:30.242;JS2 R;;TM Evolution;Ligier;
25;1;16;3:25.918;0;;2:05.115;0;37.022;0;43.781;0;81.3;36:18.349;09:06:18.349;2:05.115;0:37.022;0:43.781;;Bruno CHAUDET;0:01:35.866;JS2 R;;TM Evolution;Ligier;
25;1;17;1:55.637;0;;37.158;0;36.878;0;41.601;0;144.9;38:13.986;09:08:13.986;0:37.158;0:36.878;0:41.601;204.5;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;18;1:55.019;0;;36.665;0;36.675;0;41.679;0;145.6;40:09.005;09:10:09.005;0:36.665;0:36.675;0:41.679;232.8;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;19;1:54.625;0;;36.470;0;36.529;0;41.626;0;146.1;42:03.630;09:12:03.630;0:36.470;0:36.529;0:41.626;234.3;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;20;1:56.649;0;;37.667;0;36.829;0;42.153;0;143.6;44:00.279;09:14:00.279;0:37.667;0:36.829;0:42.153;234.8;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;21;2:18.796;0;;41.382;0;44.924;0;52.490;0;120.7;46:19.075;09:16:19.075;0:41.382;0:44.924;0:52.490;145.0;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;22;2:26.099;0;B;45.201;0;44.747;0;56.151;0;114.7;48:45.174;09:18:45.174;0:45.201;0:44.747;0:56.151;175.0;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;23;3:36.820;0;;2:16.232;0;37.116;0;43.472;0;77.3;52:21.994;09:22:21.994;2:16.232;0:37.116;0:43.472;;Bruno CHAUDET;0:01:46.665;JS2 R;;TM Evolution;Ligier;
25;1;24;1:56.854;0;;38.763;0;36.734;0;41.357;2;143.3;54:18.848;09:24:18.848;0:38.763;0:36.734;0:41.357;235.3;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;25;1:54.193;2;;36.070;2;36.367;2;41.756;0;146.7;56:13.041;09:26:13.041;0:36.070;0:36.367;0:41.756;235.3;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
25;1;26;1:55.164;0;;36.638;0;36.910;0;41.616;0;145.5;58:08.205;09:28:08.205;0:36.638;0:36.910;0:41.616;233.3;Bruno CHAUDET;;JS2 R;;TM Evolution;Ligier;
30;2;1;2:36.370;0;;1:02.996;0;44.043;0;49.331;0;100.9;2:36.370;08:32:36.370;1:02.996;0:44.043;0:49.331;;Baptiste BERTHELOT;0:00:20.040;JS2 R;;CD Sport;Ligier;
30;2;2;2:05.372;0;;41.243;0;39.366;0;44.763;0;133.6;4:41.742;08:34:41.742;0:41.243;0:39.366;0:44.763;206.1;Baptiste BERTHELOT;;JS2 R;;CD Sport;Ligier;
30;2;3;2:02.814;0;;39.517;0;38.631;0;44.666;0;136.4;6:44.556;08:36:44.556;0:39.517;0:38.631;0:44.666;231.8;Baptiste BERTHELOT;;JS2 R;;CD Sport;Ligier;
30;2;4;1:59.155;0;;38.031;0;37.930;0;43.194;0;140.6;8:43.711;08:38:43.711;0:38.031;0:37.930;0:43.194;231.3;Baptiste BERTHELOT;;JS2 R;;CD Sport;Ligier;
30;2;5;2:03.139;0;;40.022;0;39.330;0;43.787;0;136.0;10:46.850;08:40:46.850;0:40.022;0:39.330;0:43.787;230.8;Baptiste BERTHELOT;;JS2 R;;CD Sport;Ligier;
30;2;6;1:58.213;0;;37.632;0;37.928;0;42.653;0;141.7;12:45.063;08:42:45.063;0:37.632;0:37.928;0:42.653;231.3;Baptiste BERTHELOT;;JS2 R;;CD Sport;Ligier;
30;2;7;1:56.374;0;;37.178;0;37.166;0;42.030;0;143.9;14:41.437;08:44:41.437;0:37.178;0:37.166;0:42.030;231.8;Baptiste BERTHELOT;;JS2 R;;CD Sport;Ligier;
30;2;8;1:56.034;0;;36.501;0;37.130;0;42.403;0;144.4;16:37.471;08:46:37.471;0:36.501;0:37.130;0:42.403;231.8;Baptiste BERTHELOT;;JS2 R;;CD Sport;Ligier;
30;2;9;1:55.796;0;;36.426;0;36.951;0;42.419;0;144.7;18:33.267;08:48:33.267;0:36.426;0:36.951;0:42.419;229.8;Baptiste BERTHELOT;;JS2 R;;CD Sport;Ligier;
30;2;10;2:04.555;0;B;36.676;0;36.611;0;51.268;0;134.5;20:37.822;08:50:37.822;0:36.676;0:36.611;0:51.268;229.8;Baptiste BERTHELOT;;JS2 R;;CD Sport;Ligier;
30;2;11;4:20.736;0;;3:00.986;0;37.620;0;42.130;0;64.2;24:58.558;08:54:58.558;3:00.986;0:37.620;0:42.130;;Baptiste BERTHELOT;0:02:30.714;JS2 R;;CD Sport;Ligier;
30;2;12;1:55.183;0;;36.407;1;36.809;0;41.967;1;145.4;26:53.741;08:56:53.741;0:36.407;0:36.809;0:41.967;230.8;Baptiste BERTHELOT;;JS2 R;;CD Sport;Ligier;
30;2;13;1:56.606;0;;37.024;0;36.397;1;43.185;0;143.7;28:50.347;08:58:50.347;0:37.024;0:36.397;0:43.185;234.3;Baptiste BERTHELOT;;JS2 R;;CD Sport;Ligier;
30;2;14;1:55.537;0;;36.678;0;36.870;0;41.989;0;145.0;30:45.884;09:00:45.884;0:36.678;0:36.870;0:41.989;225.9;Baptiste BERTHELOT;;JS2 R;;CD Sport;Ligier;
30;2;15;2:01.895;0;B;36.473;0;36.433;0;48.989;0;137.4;32:47.779;09:02:47.779;0:36.473;0:36.433;0:48.989;231.3;Baptiste BERTHELOT;;JS2 R;;CD Sport;Ligier;
30;1;16;4:12.343;0;;2:52.296;0;37.542;0;42.505;0;66.4;37:00.122;09:07:00.122;2:52.296;0:37.542;0:42.505;;Claude DEGREMONT;0:02:21.232;JS2 R;;CD Sport;Ligier;
30;1;17;1:57.084;0;;38.199;0;36.290;0;42.595;0;143.1;38:57.206;09:08:57.206;0:38.199;0:36.290;0:42.595;231.3;Claude DEGREMONT;;JS2 R;;CD Sport;Ligier;
30;1;18;1:55.381;0;;35.934;0;36.221;2;43.226;0;145.2;40:52.587;09:10:52.587;0:35.934;0:36.221;0:43.226;235.3;Claude DEGREMONT;;JS2 R;;CD Sport;Ligier;
30;1;19;1:54.928;0;;36.050;0;36.289;0;42.589;0;145.8;42:47.515;09:12:47.515;0:36.050;0:36.289;0:42.589;230.3;Claude DEGREMONT;;JS2 R;;CD Sport;Ligier;
30;1;20;1:55.228;0;;36.770;0;36.454;0;42.004;0;145.4;44:42.743;09:14:42.743;0:36.770;0:36.454;0:42.004;231.8;Claude DEGREMONT;;JS2 R;;CD Sport;Ligier;
30;1;21;1:54.356;0;;36.031;0;36.332;0;41.993;0;146.5;46:37.099;09:16:37.099;0:36.031;0:36.332;0:41.993;232.3;Claude DEGREMONT;;JS2 R;;CD Sport;Ligier;
30;1;22;1:56.362;0;;36.352;0;37.776;0;42.234;0;144.0;48:33.461;09:18:33.461;0:36.352;0:37.776;0:42.234;233.8;Claude DEGREMONT;;JS2 R;;CD Sport;Ligier;
30;1;23;1:53.516;2;;35.721;0;36.353;0;41.442;2;147.6;50:26.977;09:20:26.977;0:35.721;0:36.353;0:41.442;231.8;Claude DEGREMONT;;JS2 R;;CD Sport;Ligier;
30;1;24;1:54.386;0;;35.666;2;36.413;0;42.307;0;146.4;52:21.363;09:22:21.363;0:35.666;0:36.413;0:42.307;232.3;Claude DEGREMONT;;JS2 R;;CD Sport;Ligier;
30;1;25;2:13.873;0;B;43.819;0;37.412;0;52.642;0;125.1;54:35.236;09:24:35.236;0:43.819;0:37.412;0:52.642;232.3;Claude DEGREMONT;;JS2 R;;CD Sport;Ligier;
30;1;26;4:37.968;0;;3:18.979;0;37.241;0;41.748;0;60.3;59:13.204;09:29:13.204;3:18.979;0:37.241;0:41.748;;Claude DEGREMONT;0:02:48.343;JS2 R;;CD Sport;Ligier;
30;1;27;1:53.866;0;;35.890;0;36.465;0;41.511;0;147.1;1:01:07.070;09:31:07.070;0:35.890;0:36.465;0:41.511;231.3;Claude DEGREMONT;;JS2 R;;CD Sport;Ligier;
38;1;1;2:35.660;0;;1:04.740;0;43.034;0;47.886;0;101.4;2:35.660;08:32:35.660;1:04.740;0:43.034;0:47.886;;Julien RODRIGUES;0:00:21.395;JS2 R;;HRC;Ligier;
38;1;2;2:02.698;0;;39.600;0;39.037;0;44.061;0;136.5;4:38.358;08:34:38.358;0:39.600;0:39.037;0:44.061;215.6;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;3;2:01.080;0;;38.737;0;39.330;0;43.013;0;138.3;6:39.438;08:36:39.438;0:38.737;0:39.330;0:43.013;231.8;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;4;1:57.204;0;;37.347;0;37.582;0;42.275;0;142.9;8:36.642;08:38:36.642;0:37.347;0:37.582;0:42.275;231.3;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;5;1:55.751;0;;36.852;0;36.903;0;41.996;0;144.7;10:32.393;08:40:32.393;0:36.852;0:36.903;0:41.996;231.3;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;6;2:10.343;0;B;36.379;0;37.125;0;56.839;0;128.5;12:42.736;08:42:42.736;0:36.379;0:37.125;0:56.839;232.8;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;7;7:50.964;0;;6:31.030;0;37.598;0;42.336;0;35.6;20:33.700;08:50:33.700;6:31.030;0:37.598;0:42.336;;Julien RODRIGUES;0:05:59.695;JS2 R;;HRC;Ligier;
38;1;8;1:56.450;0;;36.637;0;37.264;0;42.549;0;143.8;22:30.150;08:52:30.150;0:36.637;0:37.264;0:42.549;231.8;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;9;1:55.507;0;;36.196;0;37.166;0;42.145;0;145.0;24:25.657;08:54:25.657;0:36.196;0:37.166;0:42.145;232.8;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;10;1:55.313;0;;36.748;0;36.451;0;42.114;0;145.3;26:20.970;08:56:20.970;0:36.748;0:36.451;0:42.114;233.8;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;11;1:55.436;0;;36.508;0;36.206;0;42.722;0;145.1;28:16.406;08:58:16.406;0:36.508;0:36.206;0:42.722;232.8;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;12;1:54.944;0;;36.935;0;36.431;0;41.578;2;145.7;30:11.350;09:00:11.350;0:36.935;0:36.431;0:41.578;232.8;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;13;2:01.664;0;B;36.061;0;37.149;0;48.454;0;137.7;32:13.014;09:02:13.014;0:36.061;0:37.149;0:48.454;232.3;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;14;11:49.829;0;;10:29.453;0;37.566;0;42.810;0;23.6;44:02.843;09:14:02.843;10:29.453;0:37.566;0:42.810;;Julien RODRIGUES;0:09:53.820;JS2 R;;HRC;Ligier;
38;1;15;2:02.628;0;;35.721;2;44.261;0;42.646;0;136.6;46:05.471;09:16:05.471;0:35.721;0:44.261;0:42.646;235.3;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;16;1:55.263;0;;36.307;0;36.591;0;42.365;0;145.3;48:00.734;09:18:00.734;0:36.307;0:36.591;0:42.365;234.8;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;17;1:55.780;0;;36.453;0;36.971;0;42.356;0;144.7;49:56.514;09:19:56.514;0:36.453;0:36.971;0:42.356;234.3;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;18;1:54.551;0;;36.075;0;36.541;0;41.935;0;146.2;51:51.065;09:21:51.065;0:36.075;0:36.541;0:41.935;234.3;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;19;1:57.944;0;;36.104;0;39.822;0;42.018;0;142.0;53:49.009;09:23:49.009;0:36.104;0:39.822;0:42.018;235.3;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;20;1:55.428;0;;36.010;0;36.018;0;43.400;0;145.1;55:44.437;09:25:44.437;0:36.010;0:36.018;0:43.400;234.8;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;21;1:53.261;2;;35.903;0;35.586;2;41.772;0;147.9;57:37.698;09:27:37.698;0:35.903;0:35.586;0:41.772;231.8;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;22;2:24.062;0;B;44.110;0;47.442;0;52.510;0;116.3;1:00:01.760;09:30:01.760;0:44.110;0:47.442;0:52.510;236.8;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
45;1;1;2:51.843;0;;1:14.791;0;45.705;0;51.347;0;91.8;2:51.843;08:32:51.843;1:14.791;0:45.705;0:51.347;;Mikhaïl MAKAROVSKII;0:00:29.697;JS2 R;;MV2S Racing;Ligier;
45;1;2;2:16.162;0;;44.244;0;42.207;0;49.711;0;123.0;5:08.005;08:35:08.005;0:44.244;0:42.207;0:49.711;200.4;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;3;2:17.280;0;;43.885;0;44.451;0;48.944;0;122.0;7:25.285;08:37:25.285;0:43.885;0:44.451;0:48.944;223.6;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;4;2:16.066;0;;43.203;0;44.638;0;48.225;0;123.1;9:41.351;08:39:41.351;0:43.203;0:44.638;0:48.225;225.0;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
