﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
31;1;4;1:59.074;0;;35.763;0;49.356;0;33.955;0;140.8;8:41.967;17:28:41.967;0:35.763;0:49.356;0:33.955;218.6;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;35.763;49.356;33.955;
31;1;5;1:50.896;0;;32.654;0;45.044;0;33.198;0;151.2;10:32.863;17:30:32.863;0:32.654;0:45.044;0:33.198;237.4;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;32.654;45.044;33.198;
31;1;6;1:50.633;2;;32.602;2;44.978;2;33.053;2;151.5;12:23.496;17:32:23.496;0:32.602;0:44.978;0:33.053;240.0;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;32.602;44.978;33.053;
31;1;7;1:51.769;0;;32.743;0;45.596;0;33.430;0;150.0;14:15.265;17:34:15.265;0:32.743;0:45.596;0:33.430;240.5;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;32.743;45.596;33.430;
32;2;1;3:47.984;0;;2:25.996;0;47.669;0;34.319;0;71.4;3:47.984;17:23:47.984;2:25.996;0:47.669;0:34.319;129.8;ALIM GESHEV;0:01:47.209;JS P4;;Team Virage;Ligier;GF;145.996;47.669;34.319;
32;2;2;1:52.648;0;;32.103;0;47.929;0;32.616;0;148.8;5:40.632;17:25:40.632;0:32.103;0:47.929;0:32.616;244.9;ALIM GESHEV;;JS P4;;Team Virage;Ligier;GF;32.103;47.929;32.616;
32;2;3;1:49.131;0;;31.189;0;45.221;0;32.721;0;153.6;7:29.763;17:27:29.763;0:31.189;0:45.221;0:32.721;250.0;ALIM GESHEV;;JS P4;;Team Virage;Ligier;GF;31.189;45.221;32.721;
32;2;4;1:50.324;0;;33.129;0;44.951;0;32.244;0;152.0;9:20.087;17:29:20.087;0:33.129;0:44.951;0:32.244;251.7;ALIM GESHEV;;JS P4;;Team Virage;Ligier;GF;33.129;44.951;32.244;
32;2;5;1:46.167;0;;30.868;0;43.377;0;31.922;0;157.9;11:06.254;17:31:06.254;0:30.868;0:43.377;0:31.922;250.6;ALIM GESHEV;;JS P4;;Team Virage;Ligier;GF;30.868;43.377;31.922;
32;2;6;1:46.147;0;;30.864;2;43.827;0;31.456;0;157.9;12:52.401;17:32:52.401;0:30.864;0:43.827;0:31.456;248.8;ALIM GESHEV;;JS P4;;Team Virage;Ligier;GF;30.864;43.827;31.456;
32;2;7;1:45.454;2;;30.933;0;43.090;2;31.431;2;159.0;14:37.855;17:34:37.855;0:30.933;0:43.090;0:31.431;248.8;ALIM GESHEV;;JS P4;;Team Virage;Ligier;GF;30.933;43.090;31.431;
4;2;1;2:31.949;0;;1:07.582;0;48.974;0;35.393;0;107.1;2:31.949;17:22:31.949;1:07.582;0:48.974;0:35.393;135.5;Logan HANNAH;0:00:28.984;JS P4;;Nielsen Racing;Ligier;GF;67.582;48.974;35.393;
4;2;2;1:52.245;0;;32.943;0;46.015;0;33.287;0;149.4;4:24.194;17:24:24.194;0:32.943;0:46.015;0:33.287;245.5;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;GF;32.943;46.015;33.287;
4;2;3;1:47.430;0;;31.702;0;43.755;0;31.973;2;156.1;6:11.624;17:26:11.624;0:31.702;0:43.755;0:31.973;246.6;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;GF;31.702;43.755;31.973;
4;2;4;1:47.140;2;;31.578;0;43.428;2;32.134;0;156.5;7:58.764;17:27:58.764;0:31.578;0:43.428;0:32.134;250.6;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;GF;31.578;43.428;32.134;
4;2;5;1:47.225;0;;31.233;0;43.578;0;32.414;0;156.4;9:45.989;17:29:45.989;0:31.233;0:43.578;0:32.414;248.3;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;GF;31.233;43.578;32.414;
4;2;6;1:47.719;0;;31.208;0;44.153;0;32.358;0;155.6;11:33.708;17:31:33.708;0:31.208;0:44.153;0:32.358;248.8;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;GF;31.208;44.153;32.358;
4;2;7;1:47.668;0;;31.375;0;44.003;0;32.290;0;155.7;13:21.376;17:33:21.376;0:31.375;0:44.003;0:32.290;248.8;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;GF;31.375;44.003;32.290;
4;2;8;2:07.969;0;B;31.107;2;43.653;0;53.209;0;131.0;15:29.345;17:35:29.345;0:31.107;0:43.653;0:53.209;251.2;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;RF;31.107;43.653;53.209;
44;1;1;2:52.636;0;;1:32.184;0;46.086;0;34.366;0;94.2;2:52.636;17:22:52.636;1:32.184;0:46.086;0:34.366;177.9;André VIEIRA;0:00:59.444;JS P4;;ASM Motorsport;Ligier;GF;92.184;46.086;34.366;
44;1;2;1:48.398;0;;31.636;0;44.088;0;32.674;0;154.7;4:41.034;17:24:41.034;0:31.636;0:44.088;0:32.674;244.9;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;31.636;44.088;32.674;
44;1;3;1:47.332;0;;31.539;0;43.622;2;32.171;2;156.2;6:28.366;17:26:28.366;0:31.539;0:43.622;0:32.171;246.0;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;31.539;43.622;32.171;
44;1;4;1:55.047;0;;32.322;0;45.554;0;37.171;0;145.7;8:23.413;17:28:23.413;0:32.322;0:45.554;0:37.171;247.7;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.322;45.554;37.171;
44;1;5;1:50.055;0;;31.527;2;45.527;0;33.001;0;152.3;10:13.468;17:30:13.468;0:31.527;0:45.527;0:33.001;243.8;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;31.527;45.527;33.001;
44;1;6;1:48.392;0;;31.850;0;43.908;0;32.634;0;154.7;12:01.860;17:32:01.860;0:31.850;0:43.908;0:32.634;244.9;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;31.850;43.908;32.634;
44;1;7;1:48.381;2;;31.607;0;43.705;0;33.069;0;154.7;13:50.241;17:33:50.241;0:31.607;0:43.705;0:33.069;246.6;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;31.607;43.705;33.069;
44;1;8;2:50.463;0;B;40.454;0;1:05.185;0;1:04.824;0;98.4;16:40.704;17:36:40.704;0:40.454;1:05.185;1:04.824;237.9;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;RF;40.454;65.185;64.824;
50;2;1;4:18.108;0;;2:52.659;0;50.692;0;34.757;0;63.0;4:18.108;17:24:18.108;2:52.659;0:50.692;0:34.757;161.2;Noé DA CUHNA;0:02:16.336;JS2 R;;Les Deux Arbres;Ligier;GF;172.659;50.692;34.757;
50;2;2;1:52.855;0;;33.412;0;45.946;0;33.497;0;148.6;6:10.963;17:26:10.963;0:33.412;0:45.946;0:33.497;241.1;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;GF;33.412;45.946;33.497;
50;2;3;1:51.741;0;;33.078;0;45.486;0;33.177;0;150.0;8:02.704;17:28:02.704;0:33.078;0:45.486;0:33.177;241.1;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;GF;33.078;45.486;33.177;
50;2;4;1:51.044;2;;32.637;0;45.281;0;33.126;2;151.0;9:53.748;17:29:53.748;0:32.637;0:45.281;0:33.126;241.1;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;GF;32.637;45.281;33.126;
50;2;5;1:51.501;0;;32.749;0;45.151;2;33.601;0;150.4;11:45.249;17:31:45.249;0:32.749;0:45.151;0:33.601;240.5;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;GF;32.749;45.151;33.601;
50;2;6;1:51.112;0;;32.396;2;45.449;0;33.267;0;150.9;13:36.361;17:33:36.361;0:32.396;0:45.449;0:33.267;242.2;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;GF;32.396;45.449;33.267;
50;2;7;2:09.385;0;B;32.657;0;45.815;0;50.913;0;129.6;15:45.746;17:35:45.746;0:32.657;0:45.815;0:50.913;242.7;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;RF;32.657;45.815;50.913;
53;1;1;2:31.574;0;;1:01.547;0;52.321;0;37.706;0;107.3;2:31.574;17:22:31.574;1:01.547;0:52.321;0:37.706;148.6;CINDY GUDET;0:00:24.339;JS2 R;;M Racing;Ligier;GF;61.547;52.321;37.706;
53;1;2;2:00.550;0;;37.650;0;47.661;0;35.239;0;139.1;4:32.124;17:24:32.124;0:37.650;0:47.661;0:35.239;226.9;CINDY GUDET;;JS2 R;;M Racing;Ligier;GF;37.650;47.661;35.239;
53;1;3;1:51.844;0;;33.008;0;45.737;0;33.099;0;149.9;6:23.968;17:26:23.968;0:33.008;0:45.737;0:33.099;236.8;CINDY GUDET;;JS2 R;;M Racing;Ligier;GF;33.008;45.737;33.099;
53;1;4;1:50.627;0;;32.650;0;45.205;0;32.772;2;151.5;8:14.595;17:28:14.595;0:32.650;0:45.205;0:32.772;236.8;CINDY GUDET;;JS2 R;;M Racing;Ligier;GF;32.650;45.205;32.772;
53;1;5;1:50.421;2;;32.737;0;44.897;2;32.787;0;151.8;10:05.016;17:30:05.016;0:32.737;0:44.897;0:32.787;236.8;CINDY GUDET;;JS2 R;;M Racing;Ligier;GF;32.737;44.897;32.787;
53;1;6;1:50.719;0;;32.584;0;45.133;0;33.002;0;151.4;11:55.735;17:31:55.735;0:32.584;0:45.133;0:33.002;236.3;CINDY GUDET;;JS2 R;;M Racing;Ligier;GF;32.584;45.133;33.002;
53;1;7;1:50.821;0;;32.530;2;45.244;0;33.047;0;151.3;13:46.556;17:33:46.556;0:32.530;0:45.244;0:33.047;238.9;CINDY GUDET;;JS2 R;;M Racing;Ligier;GF;32.530;45.244;33.047;
6;1;1;2:29.572;0;;1:08.756;0;47.591;0;33.225;0;108.8;2:29.572;17:22:29.572;1:08.756;0:47.591;0:33.225;171.4;Iko SEGRET;0:00:34.968;JS P4;;ANS Motorsport;Ligier;GF;68.756;47.591;33.225;
6;1;2;1:48.512;0;;32.111;0;43.933;0;32.468;0;154.5;4:18.084;17:24:18.084;0:32.111;0:43.933;0:32.468;245.5;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;32.111;43.933;32.468;
6;1;3;1:46.846;0;;31.871;0;42.963;0;32.012;0;156.9;6:04.930;17:26:04.930;0:31.871;0:42.963;0:32.012;246.0;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;31.871;42.963;32.012;
6;1;4;1:44.430;2;;30.852;0;42.593;0;30.985;2;160.5;7:49.360;17:27:49.360;0:30.852;0:42.593;0:30.985;250.6;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;30.852;42.593;30.985;
6;1;5;1:43.838;0;;30.598;2;42.223;2;31.017;0;161.5;9:33.198;17:29:33.198;0:30.598;0:42.223;0:31.017;251.2;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;30.598;42.223;31.017;
6;1;6;1:57.920;0;;32.972;0;51.187;0;33.761;0;142.2;11:31.118;17:31:31.118;0:32.972;0:51.187;0:33.761;255.3;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;32.972;51.187;33.761;
6;1;7;1:45.608;0;;31.024;0;42.483;0;32.101;0;158.7;13:16.726;17:33:16.726;0:31.024;0:42.483;0:32.101;248.8;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;31.024;42.483;32.101;
6;1;8;1:47.505;0;;30.830;0;42.400;0;34.275;0;155.9;15:04.231;17:35:04.231;0:30.830;0:42.400;0:34.275;248.3;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;RF;30.830;42.400;34.275;
60;1;1;2:45.265;0;;1:20.289;0;49.106;0;35.870;0;98.4;2:45.265;17:22:45.265;1:20.289;0:49.106;0:35.870;165.9;Gregorio BERTOCCO;0:00:44.856;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;80.289;49.106;35.870;
60;1;2;1:57.390;0;;33.782;0;46.509;0;37.099;0;142.8;4:42.655;17:24:42.655;0:33.782;0:46.509;0:37.099;235.8;Gregorio BERTOCCO;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.782;46.509;37.099;
60;1;3;1:52.897;0;;33.145;0;46.203;0;33.549;0;148.5;6:35.552;17:26:35.552;0:33.145;0:46.203;0:33.549;239.5;Gregorio BERTOCCO;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.145;46.203;33.549;
60;1;4;1:52.404;0;;33.060;0;45.776;0;33.568;0;149.2;8:27.956;17:28:27.956;0:33.060;0:45.776;0:33.568;237.9;Gregorio BERTOCCO;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.060;45.776;33.568;
60;1;5;1:51.850;0;;32.927;0;45.613;0;33.310;2;149.9;10:19.806;17:30:19.806;0:32.927;0:45.613;0:33.310;238.9;Gregorio BERTOCCO;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;32.927;45.613;33.310;
60;1;6;1:51.509;0;;32.699;0;45.478;0;33.332;0;150.3;12:11.315;17:32:11.315;0:32.699;0:45.478;0:33.332;239.5;Gregorio BERTOCCO;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;32.699;45.478;33.332;
60;1;7;1:51.303;2;;32.604;2;45.373;2;33.326;0;150.6;14:02.618;17:34:02.618;0:32.604;0:45.373;0:33.326;238.9;Gregorio BERTOCCO;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;32.604;45.373;33.326;
66;2;1;2:30.492;0;;1:10.012;0;46.833;0;33.647;0;108.1;2:30.492;17:22:30.492;1:10.012;0:46.833;0:33.647;177.0;Pedro MORENO;0:00:36.532;JS P4;;Team Virage;Ligier;GF;70.012;46.833;33.647;
66;2;2;1:47.813;0;;32.020;0;43.455;0;32.338;0;155.5;4:18.305;17:24:18.305;0:32.020;0:43.455;0:32.338;248.8;Pedro MORENO;;JS P4;;Team Virage;Ligier;GF;32.020;43.455;32.338;
66;2;3;1:44.418;0;;31.048;0;42.457;0;30.913;0;160.6;6:02.723;17:26:02.723;0:31.048;0:42.457;0:30.913;250.6;Pedro MORENO;;JS P4;;Team Virage;Ligier;GF;31.048;42.457;30.913;
66;2;4;1:43.309;0;;30.438;0;42.246;0;30.625;0;162.3;7:46.032;17:27:46.032;0:30.438;0:42.246;0:30.625;251.7;Pedro MORENO;;JS P4;;Team Virage;Ligier;GF;30.438;42.246;30.625;
66;2;5;1:44.407;0;;30.472;0;41.965;0;31.970;0;160.6;9:30.439;17:29:30.439;0:30.472;0:41.965;0:31.970;254.7;Pedro MORENO;;JS P4;;Team Virage;Ligier;GF;30.472;41.965;31.970;
66;2;6;1:42.844;0;;30.410;0;42.017;0;30.417;3;163.0;11:13.283;17:31:13.283;0:30.410;0:42.017;0:30.417;251.7;Pedro MORENO;;JS P4;;Team Virage;Ligier;GF;30.410;42.017;30.417;
66;2;7;1:42.800;2;;30.276;0;41.939;0;30.585;0;163.1;12:56.083;17:32:56.083;0:30.276;0:41.939;0:30.585;251.7;Pedro MORENO;;JS P4;;Team Virage;Ligier;GF;30.276;41.939;30.585;
66;2;8;1:42.830;0;;30.273;2;41.906;2;30.651;0;163.0;14:38.913;17:34:38.913;0:30.273;0:41.906;0:30.651;256.5;Pedro MORENO;;JS P4;;Team Virage;Ligier;GF;30.273;41.906;30.651;
7;1;1;2:13.725;0;;55.772;0;45.539;0;32.414;0;121.7;2:13.725;17:22:13.725;0:55.772;0:45.539;0:32.414;173.4;Romain FAVRE;0:00:21.850;JS P4;;Inter Europol Competition;Ligier;GF;55.772;45.539;32.414;
7;1;2;1:46.475;0;;31.780;0;43.351;0;31.344;0;157.5;4:00.200;17:24:00.200;0:31.780;0:43.351;0:31.344;242.2;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;31.780;43.351;31.344;
7;1;3;1:44.999;0;;31.060;0;42.758;0;31.181;0;159.7;5:45.199;17:25:45.199;0:31.060;0:42.758;0:31.181;246.6;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;31.060;42.758;31.181;
7;1;4;1:45.612;0;;30.828;0;43.129;0;31.655;0;158.7;7:30.811;17:27:30.811;0:30.828;0:43.129;0:31.655;249.4;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;30.828;43.129;31.655;
7;1;5;1:46.755;0;;31.443;0;43.474;0;31.838;0;157.0;9:17.566;17:29:17.566;0:31.443;0:43.474;0:31.838;252.9;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;31.443;43.474;31.838;
7;1;6;1:44.167;0;;30.719;0;42.355;0;31.093;2;160.9;11:01.733;17:31:01.733;0:30.719;0:42.355;0:31.093;251.2;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;30.719;42.355;31.093;
7;1;7;1:44.010;2;;30.561;0;42.277;0;31.172;0;161.2;12:45.743;17:32:45.743;0:30.561;0:42.277;0:31.172;250.0;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;30.561;42.277;31.172;
7;1;8;1:44.320;0;;30.541;2;42.270;2;31.509;0;160.7;14:30.063;17:34:30.063;0:30.541;0:42.270;0:31.509;250.6;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;30.541;42.270;31.509;
71;1;1;2:35.815;0;;1:17.290;0;45.695;0;32.830;0;104.4;2:35.815;17:22:35.815;1:17.290;0:45.695;0:32.830;167.4;Chun-Ting CHOU;0:00:42.022;JS P4;;Monza Garage SRL;Ligier;GF;77.290;45.695;32.830;
